ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010018153;"bretelle de momie";;"-1069 / -731 (?)  (XXIIe dynastie ; XXIe dynastie)";"E 16899 A";"Département des Antiquités égyptiennes"
cl010018154;"bretelle de momie";;"-1069 / -731 (?)  (XXIIe dynastie ; XXIe dynastie)";"E 16899 B";"Département des Antiquités égyptiennes"
cl010037129;"bretelle de momie";;"-943 / -731  (XXIIe dynastie)";"E 24652";"Département des Antiquités égyptiennes"
cl010018170;"bretelle de momie";;"-1039 / -989 (?)  (Âakheperrê Psousennès I)";"E 16895";"Département des Antiquités égyptiennes"
cl010027763;naos;;"-1480 / -1425  (Thoutmosis III)";"E 12711; E 12712; E 12713";"Département des Antiquités égyptiennes"
cl010018152;"bretelle de momie";;"-1069 / -731 (?)  (XXIIe dynastie ; XXIe dynastie)";"N 2830";"Département des Antiquités égyptiennes"
cl010018172;"bretelle de momie";;"-834 / -809  (Hedjkheperrê Takélot II)";"E 16897 B";"Département des Antiquités égyptiennes"
cl010025435;"stèle rectangulaire à corniche";;"-332 / -30  (époque ptolémaïque)";"AF 10008";"Département des Antiquités égyptiennes"
cl010037128;"bretelle de momie";;"-922 / -830 (?)  (Sekhemkheperrê Osorkon I ; Ousermaâtrê Osorkon II)";"E 24650";"Département des Antiquités égyptiennes"
cl010037078;"bretelle de momie";;"-1069 / -731  (XXIIe dynastie ; XXIe dynastie)";"E 24653";"Département des Antiquités égyptiennes"
cl010018150;"bretelle de momie";;"-1069 / -731 (?)  (XXIIe dynastie ; XXIe dynastie)";"E 16898 C";"Département des Antiquités égyptiennes"
cl010018151;"bretelle de momie";;"-1069 / -731 (?)  (XXIIe dynastie ; XXIe dynastie)";"E 16898 A";"Département des Antiquités égyptiennes"
cl010018148;"bretelle de momie";;"-1069 / -731 (?)  (XXIIe dynastie ; XXIe dynastie)";"E 16898 B";"Département des Antiquités égyptiennes"
cl010025361;"stèle cintrée ; stèle à un registre";;"-1425 / -1400  (Amenhotep II)";"E 17341; AW 38-39 100";"Département des Antiquités égyptiennes"
