ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010143232;ciseau;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18445; M. 108; Mari 16";"Département des Antiquités orientales"
cl010143235;"ciseau ; fourche";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18448; M. 66; Mari 12";"Département des Antiquités orientales"
cl010143233;ciseau;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18446; M. 45; Mari 15";"Département des Antiquités orientales"
cl010143237;outil;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18450; M. 683; Mari 13";"Département des Antiquités orientales"
cl010143266;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18485";"Département des Antiquités orientales"
cl010119238;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 18419; M. 107";"Département des Antiquités orientales"
cl010119213;figurine;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18389; M. 675";"Département des Antiquités orientales"
cl010119220;figurine;;"-2500 / -1763  (Dynastique archaïque IIIB [?])";"AO 18397; M. 92";"Département des Antiquités orientales"
cl010143177;épingle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18347; M. 64";"Département des Antiquités orientales"
cl010143272;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18491";"Département des Antiquités orientales"
cl010143094;lance;;;"AO 18355; M. 80";"Département des Antiquités orientales"
cl010143208;support;;;"AO 18420; M. 155";"Département des Antiquités orientales"
cl010143267;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18486";"Département des Antiquités orientales"
cl010143270;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18489";"Département des Antiquités orientales"
