ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010089659;"Vase granit rose et têtes de satyre";France;"1800 / 1900  (XIXe siècle)";"CH B 436; MNS 3364";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095399;"Fragment de relief décoré de feuillage";France;"1400 / 1900  (XVe siècle)";"RF 4490";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089836;"Vase à godrons torsadés";France;"1800 / 1900  (XIXe siècle)";"CH M 171; DML39";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089837;"Vase à godrons torsadés";France;"1800 / 1900  (XIXe siècle)";"CH M 172; DML 39";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089648;"Vase à godrons torsadés";France;"1800 / 1900  (XIXe siècle)";"CH B 413; SS N INV 0025";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091200;"Vase formé amphore";France;"1800 / 1900  (XIXe siècle)";"LL 296";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091201;"Vase formé amphore";France;;"LL 297";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115442;"Vase en granit de Tarare près de Lyon";Anonyme;;"N 15667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089900;"Vase forme soupière";France;"1800 / 1900  (XIXe siècle)";"CH M 277 BIS; DML39";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089898;"Vase forme soupière";France;"1800 / 1900  (XIXe siècle)";"CH M 276 BIS; DML 39";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091840;"Trépied à tablette ayant comme support trois protomes à tête et pattes de lion";Italie;"1750 / 1800  (2e moitié du XVIIIe siècle)";"MR 1015; MA 1074";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089651;"Vase avec mascaron";France;"1800 / 1900  (XIXe siècle)";"CH B 421";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089652;"Vase aux mascarons";France;"1800 / 1900  (XIXe siècle)";"CH B 422";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089228;"Vasque ronde";France;"1827 / 1828  (XIXe siècle)";"CC 217; DML 48";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089647;"Vase à godrons torsadés";France;"1800 / 1900  (XIXe siècle)";"CH B 412; SS N INV 0026";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091842;Colonne;France;;"MR 1163";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089229;"Vasque ronde";France;"1800 / 1900  (XIXe siècle)";"CC 218; DML 48";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091843;Colonne;France;;"MR 1164";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089626;"Vase à anses à têtes de béliers";France;"1800 / 1900  (XIXe siècle)";"CH B 360; DML 45";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089627;"Vase à anses à têtes de béliers";France;"1800 / 1900  (XIXe siècle)";"CH B 361; DML 45";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010104594;"Colonne de granit gris, montée en bronze doré";"Gouthière, Pierre";"vers 1780";"MR 1158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010400744;"objet indéterminé, fragment";;;"CN 52.430.003";"Service de l'Histoire du Louvre"
cl010399264;"élément de construction, fragment";;;"CN 16884";"Service de l'Histoire du Louvre"
cl010405726;"élément de construction, fragment";;;"FOUR S INV 025";"Service de l'Histoire du Louvre"
cl010395599;"élément de construction, fragment ; caillou";;;"CN 73 F8.1";"Service de l'Histoire du Louvre"
cl010115431;"Vase (d'une paire)";Anonyme;;"OA 12313 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117127;"Vase (d'une paire)";Anonyme;;"OA 12313 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010387221;"objet indéterminé ; tuile, fragment";;;"CN 9.827";"Service de l'Histoire du Louvre"
cl010403595;boule;;;"JC 114.022 1; 1";"Service de l'Histoire du Louvre"
cl010447576;"fût de colonne";;;"RFML.HL.2019.0.2.36; REC 6678; COL-36";"Service de l'Histoire du Louvre"
cl010447608;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.62; COL-62; REC 6720";"Service de l'Histoire du Louvre"
cl010447607;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.61; COL-61; REC 6716; REC 6715; REC 6717; REC 6714; REC 6712; REC 6713; REC 6711; REC 6718; REC 6719";"Service de l'Histoire du Louvre"
cl010484137;"fût de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.89;"Service de l'Histoire du Louvre"
cl010091865;Isis;"Grandjacquet, Antoine Guillaume ; France";1781;"MR 1582; AF 6937; N 119";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010484127;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.82;"Service de l'Histoire du Louvre"
cl010447562;"fût de colonne";;;"RFML.HL.2019.0.2.24; COL-24; REC 6662";"Service de l'Histoire du Louvre"
cl010447561;"fût de colonne";;;"RFML.HL.2019.0.2.23; COL-23; REC 6661";"Service de l'Histoire du Louvre"
cl010447564;"fût de colonne";;;"RFML.HL.2019.0.2.26; COL-26; REC 6664";"Service de l'Histoire du Louvre"
cl010484125;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.80;"Service de l'Histoire du Louvre"
cl010447611;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.65; COL-65; REC 6724";"Service de l'Histoire du Louvre"
cl010447623;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.73; COL-73; REC 6736";"Service de l'Histoire du Louvre"
cl010484136;"fût de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.88;"Service de l'Histoire du Louvre"
cl010115438;Coupe;Anonyme;1824;"LL 420; N 15675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
