ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010009038;figurine;;"-664 / -332  (Basse Époque)";"E 3641";"Département des Antiquités égyptiennes"
cl010010052;"Porte des Grands Souterrains du Sérapéum de Memphis";;"-180 / -145  (Ptolémée VI Philométor)";"N 420";"Département des Antiquités égyptiennes"
cl010010494;figurine;;"-399 / -300  (Basse Époque)";"E 11556";"Département des Antiquités égyptiennes"
cl010074121;"stèle cintrée";;"-522 / -486  (Darius I)";"N 677; IM 4121";"Département des Antiquités égyptiennes"
cl010075183;"stèle cintrée";;"-359 / -341  (Senedjemibrê Nectanébo II)";"SN 14";"Département des Antiquités égyptiennes"
cl010085175;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13935; MG 14588";"Département des Antiquités égyptiennes"
cl010005344;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20271; MG 2772";"Département des Antiquités égyptiennes"
cl010008245;figurine;;"-664 / -332  (Basse Époque)";"E 3640";"Département des Antiquités égyptiennes"
cl010027589;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"C 153; C 232; N 302";"Département des Antiquités égyptiennes"
cl010051868;"stèle cintrée";;-173;"IM 3319";"Département des Antiquités égyptiennes"
cl010075175;stèle;;-357;"SN 7";"Département des Antiquités égyptiennes"
