ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010075002;écheveau;;"-372 / -196  (époque ptolémaïque)";"E 2702 ?; N 1546; Clot bey C 31 n°134 ?; N 1554 ?";"Département des Antiquités égyptiennes"
cl010075003;écheveau;;"-388 / -208  (époque ptolémaïque)";"E 2703; N 1546; Clot bey C 31 n°135";"Département des Antiquités égyptiennes"
cl010336042;écheveau;;;"ME 277";"Département des Antiquités égyptiennes"
cl010336832;écheveau;;"395 / 641  (époque byzantine)";"ME 389; D.07.1.32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009365;écheveau;;"-1420 / -1230  (Nouvel Empire)";"E 16412";"Département des Antiquités égyptiennes"
cl010018357;"écheveau ; fragment";;"395 / 641  (époque byzantine)";"E 3455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441686;"écheveau ; brut de fouilles";;"-120 / 50  (époque ptolémaïque ; époque romaine)";"N 1610; E 285 c ?; Clot bey C 22 n°154";"Département des Antiquités égyptiennes"
cl010441691;"écheveau ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 285 a; N 1553; Clot bey C 22 n°152";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010019361;"écheveau ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 285 b; N 1553 ?; Clot bey C 22 n°153";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010372643;"écheveau ; brut de fouilles";;"-1311 / -1122  (fin XVIIIe dynastie ; XIXe dynastie)";"N 1548 ?";"Département des Antiquités égyptiennes"
cl010441692;"écheveau ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 285 c; Clot bey C 22 n°154; N 1610 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427295;"écheveau ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31942; TC 2458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020219252;"Rouet et écheveau";"Giraud, Charles";;"RF 10831, 78; vol.23, p.102";"Département des Arts graphiques"
cl020504847;"Extrémité d'un écheveau";"Giraud, Charles";;"RF 10831, 39";"Département des Arts graphiques"
cl020021125;"Paysanne italienne debout, dévidant un écheveau";"HEBERT Ernest";;"RF 6651, Recto; vol.21, p.263";"Département des Arts graphiques"
cl020002239;"Femme assise, de profil, tenant un livre sous le bras et un écheveau";"ANONYME FLORENTIN fin XVIè s";;"INV 1590, Recto; NIII 21551; MA 12560; vol.1, p.253";"Département des Arts graphiques"
cl010100382;"Le travail de la laine, de la Tenture de la Noble Pastorale";Anonyme;"vers 1500";"OA 9408";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000321;"Putti jouant autour d'une ancre";"Beccafumi, Domenico";"Vers 1533/1535";"INV 280, Verso; NIII 4159; MA 3934; vol.1, p.44";"Département des Arts graphiques"
