ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010329280;"Bol à lèvre plate";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 6058";"Département des Arts de l'Islam"
cl010321989;"Fragment de lèvre moulurée";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1153";"Département des Arts de l'Islam"
cl010323516;"Bord de coupe à lèvre évasée";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/353";"Département des Arts de l'Islam"
cl010323436;"Fragment de lèvre de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/285";"Département des Arts de l'Islam"
cl010319774;"Fragment de lèvre de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/1441";"Département des Arts de l'Islam"
cl010323689;"Bord de bol à lèvre évasée";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/493";"Département des Arts de l'Islam"
cl010265744;coupe;;;"Cp 1714";"Département des Antiquités grecques, étrusques et romaines"
cl010118006;"Bol à lèvre en porcelaine ""coquille d'oeuf""";"Chine - atelier de Canton";"1730 / 1740  (XVIIIe siècle)";"TH 456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010317158;"Bord de plat à lèvre étoilée (marli)";;"1400 / 1500  (XVe siècle)";"AFI 436 b";"Département des Arts de l'Islam"
cl010267772;calice;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"D 110; Cp 1696";"Département des Antiquités grecques, étrusques et romaines"
cl010317157;"Bord de plat à lèvre étoilée (marli)";;"1400 / 1500  (XVe siècle)";"AFI 436 a";"Département des Arts de l'Islam"
cl010322485;"Paroi de bol galbé à lèvre éversée";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/155";"Département des Arts de l'Islam"
cl010315267;"Bord de coupe à lèvre effilée et évasée";;"1400 / 1500  (XVe siècle)";"AA 329/25";"Département des Arts de l'Islam"
cl010264157;coupe;"peintre du centaure";"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10266";"Département des Antiquités grecques, étrusques et romaines"
cl010323702;"Fragment de plat à lèvre plate, type Milet";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/504";"Département des Arts de l'Islam"
cl010324026;"Bord de coupe à lèvre plate à inscription";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/768";"Département des Arts de l'Islam"
