ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270689;"faune au chevreau";"atelier de l'Ecole des Beaux-Arts";"2e quart XIXe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.";"Gy 0201";"Département des Antiquités grecques, étrusques et romaines"
cl010118767;"Orant au chevreau";;"-2112 / -1763  (Ur III [?])";"AO 16722; T.1469";"Département des Antiquités orientales"
cl020016023;"Faune au chevreau, vu presque de face";"Parrocel, Étienne";;"RF 3729, 51; Inv. français, t. XIII B 566; vol.20, p.128";"Département des Arts graphiques"
cl020016024;"Faune au chevreau, vu tourné vers la gauche";"Parrocel, Étienne";;"RF 3729, 52; Inv. français, t. XIII B 567; vol.20, p.128";"Département des Arts graphiques"
cl020016025;"Faune au chevreau, vu tourné vers la droite";"Parrocel, Étienne";;"RF 3729, 53; Inv. français, t. XIII B 568; vol.20, p.128";"Département des Arts graphiques"
cl010092368;"Faune au chevreau";"D'après l'antique ; France ; Vinache, Joseph";"1687 / 1693  (XVIIe siècle)";"MR 3287; MV 8429";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010270989;"Tirage d'une statue de satyre dite ""Faune au chevreau""";;;"Gy 0594";"Département des Antiquités grecques, étrusques et romaines"
cl020111903;"Chèvre et chevreau";"REGNAULT Henri";;"RF 363, Recto; vol.19, p.34";"Département des Arts graphiques"
cl010091997;"Faune au chevreau";"Lepautre, Pierre ; France";1685;"MR 1808";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091337;"Faune au chevreau";"France ; Lepautre, Pierre";;"MOUL 1993.06";"Sculptures des jardins"
cl020123085;"Deux croquis de chevreau";"Delacroix, Eugène";;"RF 9751, Recto; vol.22, p.403";"Département des Arts graphiques"
cl020122551;"Feuille d'études : chèvre allaitant un chevreau, et femme assise";"Delacroix, Eugène";;"RF 9248, Recto; vol.22, p.364";"Département des Arts graphiques"
cl020598008;"Le loup et le chevreau";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/24 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020121424;"Etudes d'arrière train de chevreau, et homme nu regardant un chevreau mort";"Delacroix, Eugène";;"RF 9141, 3; vol.22, p.353";"Département des Arts graphiques"
cl020123852;"Etudes d'arabes préparant un chevreau";"GUILLAUMET Gustave Achille";;"RF 15766, Recto; vol.24, p.63";"Département des Arts graphiques"
cl020000945;"Satyre enfant jouant avec un chevreau";"BELLA Stefano della";;"INV 457.10, Recto; NIII 1037; MA 1009; Inventaire italien, t.II V 559; vol.1, p.83";"Département des Arts graphiques"
cl020616107;"Le loup, la chèvre et le chevreau";"TARDIEU Pierre François";1755;"L 392 LR/18 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020108121;"Chèvre et son chevreau, dans un paysage";"Potter, Paulus";;"INV 23232, Recto; NIII 8794; MA 8303; Hollandais H 567; vol.9, p.448";"Département des Arts graphiques"
cl010091179;"Jeune faune portant un chevreau (d'après l'antique)";"Italie ; Franzoni, Bartolomeo";"1700 / 1800  (XVIIIe siècle)";"LL 44";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020025723;"Tête de femme ; petite fille debout avec un chevreau";"Lépine, Stanislas";;"RF 11925, Verso; vol.23, p.210";"Département des Arts graphiques"
cl020112226;"Etudes de trois boucs ; un chevreau et une tête de bouc";"Berchem, Nicolaes Pietersz.";;"RF 645, Recto; HDLS 228; Hollandais H 54; vol.19, p.54";"Département des Arts graphiques"
cl020622447;"Défense de faire cuire le chevreau dans le lait de sa mère";"PINTZ Johann Georg";1732;"L 470 LR/73 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020565445;"Etude d'après l'antique : faune de face tenant un chevreau sur les épaules";"BETTANNIER Albert";;"RF 53889, Recto; vol.35, p.41";"Département des Arts graphiques"
cl010135202;"sceau ; scellement";;;"AO 10504";"Département des Antiquités orientales"
cl010135176;"sceau ; glyptique ; scellement";;;"AO 10499";"Département des Antiquités orientales"
cl010186970;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14392; AOD 511";"Département des Antiquités orientales"
cl010138754;relief;;"-539 / -330  (Achéménide)";"AO 14050";"Département des Antiquités orientales"
cl010210861;figurine;;;"SB 8957; B 150";"Département des Antiquités orientales"
cl010125498;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1479";"Département des Antiquités orientales"
cl010135793;"sceau cylindre";;;"AO 11082";"Département des Antiquités orientales"
cl010239935;"tête d'épingle";;;"SB 17929; AS 8480";"Département des Antiquités orientales"
cl010144903;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 20190; M. 1885";"Département des Antiquités orientales"
cl010003711;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25330";"Département des Antiquités égyptiennes"
cl010137507;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 12948";"Département des Antiquités orientales"
cl010135582;"sceau cylindre";;;"AO 10874";"Département des Antiquités orientales"
cl010118875;figurine;;"-2112 / -1763  (Ur III)";"AO 16726; T.1641";"Département des Antiquités orientales"
cl010189565;"brique décorative";;"-539 / -330  (Achéménide)";"SB 18652";"Département des Antiquités orientales"
cl010411167;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9161";"Département des Antiquités grecques, étrusques et romaines"
cl010118872;figurine;;"-2112 / -1763  (Ur III)";"AO 16708; T 1158";"Département des Antiquités orientales"
cl010118702;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 15132; T.546";"Département des Antiquités orientales"
cl010119588;statue;;"-2094 / -2047  (Ur III : Shulgi)";"AO 36; Heuzey, 1902, n° 101";"Département des Antiquités orientales"
cl010119006;figurine;;"-2112 / -1763  (Ur III)";"AO 12912; TG 3170";"Département des Antiquités orientales"
cl010118705;figurine;;"-2112 / -2004  (Ur III [?])";"AO 15136; T.576";"Département des Antiquités orientales"
cl010118768;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16723; T 1191";"Département des Antiquités orientales"
cl010118876;figurine;;"-2112 / -1763  (Ur III)";"AO 16728; T.1453";"Département des Antiquités orientales"
cl010169643;"sceau cylindre";;;"AO 9042";"Département des Antiquités orientales"
cl010118704;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 15134; T.742";"Département des Antiquités orientales"
cl010118870;figurine;;"-2112 / -1763  (Ur III)";"AO 16706; T.1368";"Département des Antiquités orientales"
cl010118539;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 4589 BIS";"Département des Antiquités orientales"
cl010118701;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15131; T.304";"Département des Antiquités orientales"
cl010264054;calpis;"groupe du Louvre CA 928";"-400 / -375  (1e quart IVe s. av. J.-C. [?])";"CA 928";"Département des Antiquités grecques, étrusques et romaines"
cl010118614;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12605";"Département des Antiquités orientales"
cl010127237;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7861; AS 14556";"Département des Antiquités orientales"
cl010118580;figurine;;"-2112 / -2004  (Ur III [?])";"AO 12057; TG 1688";"Département des Antiquités orientales"
cl010137356;"sceau cylindre";;;"KLQ 58; CCO A. 886";"Département des Antiquités orientales"
cl010130268;bracelet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20668";"Département des Antiquités orientales"
cl010127242;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7856; M 32";"Département des Antiquités orientales"
cl010127244;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7859";"Département des Antiquités orientales"
cl010118700;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15129; T.264";"Département des Antiquités orientales"
cl010118848;figurine;;"-2112 / -1763  (Ur III)";"AO 12056";"Département des Antiquités orientales"
cl010118698;figurine;;"-2112 / -2004  (Ur III [?])";"AO 15126; T.303";"Département des Antiquités orientales"
cl010118699;figurine;;"-2112 / -2004  (Ur III [?])";"AO 15127; T 992";"Département des Antiquités orientales"
cl010118706;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15137; T.267";"Département des Antiquités orientales"
cl010118703;figurine;;"-2112 / -2004  (Ur III [?])";"AO 15133; T.385";"Département des Antiquités orientales"
cl010128002;plaque;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2724; A 7715";"Département des Antiquités orientales"
cl010119561;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 242; Heuzey, 1902, n° 99";"Département des Antiquités orientales"
cl010118831;figurine;;"-2112 / -1763  (Ur III [?])";"AO 28938";"Département des Antiquités orientales"
cl010118849;figurine;;"-2112 / -1763  (Ur III)";"AO 12196; TG 809";"Département des Antiquités orientales"
cl010118766;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16721; T.1432";"Département des Antiquités orientales"
cl010121823;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 3385; Hermary, 1989, n° 31";"Département des Antiquités orientales"
cl010049364;"chandelier ; support de lampe";;"395 / 641 (?)  (époque byzantine [?])";"E 11701; X 3912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258571;"applique de montant de char";;;"Br 972; ED 4990; INV 738; N 6380";"Département des Antiquités grecques, étrusques et romaines"
cl010118765;figurine;;"-2112 / -2004  (Ur III [?])";"AO 16720; T.1573";"Département des Antiquités orientales"
cl010118844;figurine;;"-2112 / -1763  (Ur III [?])";"AO 29008";"Département des Antiquités orientales"
cl010118769;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16724; T.1590 (?); T.1680 (?)";"Département des Antiquités orientales"
cl010127231;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 6572; R 227";"Département des Antiquités orientales"
cl010177440;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 3723";"Département des Antiquités orientales"
cl010118874;figurine;;"-2112 / -1763  (Ur III)";"AO 16725; T.1535";"Département des Antiquités orientales"
cl010118770;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16727; T 1163";"Département des Antiquités orientales"
cl010119620;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 310; Heuzey, 1902, n° 100";"Département des Antiquités orientales"
cl010259770;relief;;"-400 / -300  (IVe s. av. J.-C.)";"CA 1783";"Département des Antiquités grecques, étrusques et romaines"
cl010127241;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7858; R 398";"Département des Antiquités orientales"
cl010127243;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7857; AS 1541";"Département des Antiquités orientales"
cl010127227;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7862; X 23";"Département des Antiquités orientales"
cl010208897;"maquette = modèle ; miniature";;;"F 274; F 274";"Département des Antiquités orientales"
cl010119265;figurine;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8219";"Département des Antiquités orientales"
cl010208896;"maquette = modèle ; miniature";;;"K 122; K 122";"Département des Antiquités orientales"
cl010118771;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16729; T.1572";"Département des Antiquités orientales"
cl010119886;figurine;;"-2112 / -1763  (Ur III)";"AO 12668; TG 2228";"Département des Antiquités orientales"
cl010180066;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6257; K 417";"Département des Antiquités orientales"
cl010127233;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7865";"Département des Antiquités orientales"
cl010127229;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8269; GS 5767";"Département des Antiquités orientales"
cl010118855;figurine;;"-2112 / -1763  (Ur III)";"AO 12625; TG 2546";"Département des Antiquités orientales"
cl010127235;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 15036; A 7672";"Département des Antiquités orientales"
cl010127236;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7860; G 47";"Département des Antiquités orientales"
cl010361010;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 30184; D.2005-0-161";"Département des Antiquités orientales"
cl010119885;figurine;;"-2112 / -1763  (Ur III)";"AO 12667; TG 3821; AO 12668 A";"Département des Antiquités orientales"
cl010169642;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 9041";"Département des Antiquités orientales"
cl010360850;"figurine ; plaquette";;"-2112 / -1595  (Ur III)";"AO 15125; D.932.3.135.; T 672";"Département des Antiquités orientales"
cl010127234;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7866";"Département des Antiquités orientales"
cl020018292;"Portrait de Charlotte-Madeleine Taurel";"Ingres, Jean-Auguste-Dominique";1825;"RF 4624, Recto; vol.20, p.257";"Département des Arts graphiques"
