ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010114156;Coffret;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010307025;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.2";"Département des Antiquités grecques, étrusques et romaines"
cl010101677;"Coffret écritoire rectangulaire";Anonyme;"1687 / 1691  (Fin du XVIIe siècle)";"OAR 348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010307024;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.1";"Département des Antiquités grecques, étrusques et romaines"
cl010101979;"Coffret : L'Histoire de Joseph";"Court, Jean ; Salomon, Bernard";1557;"R 304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117878;"Plaque de côté d'un coffret profane : Gauvain sur le lit périlleux";Anonyme;"1340 / 1350  (2e quart du XIVe siècle)";"OA 12522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101972;Coffret;"Ydeux, Martial";"1500 / 1600  (XVIe siècle)";"R 292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117050;"Coffret : Scènes profanes moralisatrices";"Nouailher, Colin ; Guillaume de La Perrière";"1545 / 1549  (Milieu du XVIe siècle)";"OA 10561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098845;"Plaques de coffret : Apôtres";Anonyme;"vers 1400";"OA 6071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010307027;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.4";"Département des Antiquités grecques, étrusques et romaines"
cl010307026;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.3";"Département des Antiquités grecques, étrusques et romaines"
cl010144554;"dépôt de fondation ; coffret ; tablette ; clou de fondation";;"-2150 / -2130  (2e moitié IIIe mill av. J.-C.)";"AO 19827; M. 1875";"Département des Antiquités orientales"
cl010117955;"Coffret dit ""a pastiglia""";"atelier des thèmes moraux et amoureux";"1500 / 1515  (Début du XVIe siècle)";"OAR 368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097464;"Coffret à scènes bibliques";"Courteys, Pierre ; Salomon, Bernard";"1540 / 1560  (Milieu du XVIe siècle)";"OA 948";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010037691;"applique ; plaquette ; coffret ; incrustation";;"300 / 399  (époque romaine)";"E 12477; A 250";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010101674;"Coffret rectangulaire dans le goût d'André-Charles Boulle";Anonyme;"1700 / 1725  (1er quart du XVIIIe siècle)";"OAR 345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101676;"Coffret rectangulaire dans le goût d'André-Charles Boulle";Anonyme;"1700 / 1900  (XVIIIe siècle [?] ; XIXe siècle [?])";"OAR 347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010335988;"coffret funéraire";;"-664 / -332  (Basse Époque)";"N 4123; E 607; Clot bey C 7 n°10";"Département des Antiquités égyptiennes"
cl010330620;Coffret;;"1750 / 1900  (2ème moitié du XVIIIe siècle ; XIXe siècle)";"R 1425";"Département des Arts de l'Islam"
cl010101675;"Coffret rectangulaire dans le goût d'André-Charles Boulle";Anonyme;"1700 / 1900  (XIXe siècle [?] ; XVIIIe siècle [?])";"OAR 346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010490821;Coffret-écritoire;"Patin, Jacques";"après 1697";RFML.OA.2021.28.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116735;"Plaque de coffret : rinceaux avec fleurons et feuillages";Anonyme;"1000 / 1050  (1ere moitié du XIe siècle)";"OA 7308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111815;"Couvercle de coffret : histoire de la châtelaine de Vergy";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 10012; D 170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113257;"Panneau de coffret : le Triomphe du dieu d'Amour ; scènes courtoises";"Atelier du coffret de Cracovie";"1320 / 1340  (2e quart du XIVe siècle)";"OA 7277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111151;"Coffret de la tabatière de Louis XVIII";"Manufacture de Sèvres ; Leloi, Jean-Charles-François ; Brongniart, Alexandre Théodore ; Fragonard, Alexandre-Évariste ; Béranger, Antoine ; Boquet, Louis-Honoré";"1819 / 1820  (1e quart du XIXe siècle)";"MS 214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112544;"Coffret : combats d'Héraclès et scènes diverses";Anonyme;"1085 / 1100  (Fin du XIe siècle)";"OAR 343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112545;"Fragment de coffret : Pieta";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 2772";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111715;"Coffret à sujets mythologiques, Jupiter foudroyant les Titans";"Courteys, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 3897";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101245;"Plaquette d'un coffret : scènes mythologiques";Anonyme;"950 / 1000  (2e moitié du Xe siècle)";"OA 11330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097637;"Coffret aux armes et au chiffre de Louis XVIII";"Clément, Joseph";"vers 1820";"OA 10903";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101066;"Panneau d'un coffret composite : scène de chasse";Anonyme;"1340 / 1350  (1ere moitié du XIVe siècle)";"OA 10959";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101244;"Plaquette d'un coffret : Scènes mythologiques";Anonyme;"950 / 1000  (2e moitié du Xe siècle)";"OA 11329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113284;"Médaillon de coffret : dragon";"Anonyme ; Conques";"1110 / 1130  (XIIe siècle)";"OA 6280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010300594;"Tirage d’une plaque de relief ornée d'un coffret";"atelier de Rome";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0833.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300595;"Tirage d’une plaque de relief ornée d'un coffret";"atelier de Rome";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0833.b";"Département des Antiquités grecques, étrusques et romaines"
