ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052637;"Zacharie en méditation";"Vignon, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 845; B 137";"Département des Peintures"
cl010052661;"Portrait d'un officier espagnol";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 2119; LP 453; D 1955-2-1";"Département des Peintures"
cl010052726;"La Cène";"France ; Jouvenet, Jean ; Restout, Jean II";"1700 / 1800  (XVIIIe siècle)";"INV 7443; B 959 A";"Département des Peintures"
cl010052779;"Portrait de Louis XV";"France ; La Tour, Maurice-Quentin de";"1700 / 1800  (XVIIIe siècle)";"INV 9374; B 2138";"Département des Peintures"
cl010052831;"Henri IV rencontre Sully blessé à la suite de la bataille d'Ivry, d'après Les Mémoires de Sully";"Vincent, François-André ; France";1875;"INV 8456; MR 2685";"Département des Peintures"
cl010052864;"Fleurs, fruits et singe";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8956; B 1466; 872.3";"Département des Peintures"
cl010052949;"Deux chiens gardant du gibier";"Desportes, Alexandre-François ; France";1726;"INV 3934; MR 1501";"Département des Peintures"
cl010053026;"Bacchus sur les nuages";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8610";"Département des Peintures"
cl010053039;"Paysage au pont.";"Patel, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"INV 7130; MR 2284";"Département des Peintures"
cl010053083;"Pan et Syrinx";"Boullogne, Bon ; France";"1600 / 1700  (XVIIe siècle)";"INV 2777; D 954 1; B 373";"Département des Peintures"
cl010053124;"Cléobis et Biton s'attachant au char de leur mère";"Alizard, Jean-Baptiste ; France";1764;"INV 2308; B 1313";"Département des Peintures"
cl010053134;"Hercule délivrant Hésione";"Delaistre, Jacques Antoine ; France";1722;"INV 3827; B 1608; MRA 112";"Département des Peintures"
cl010053151;Autoportrait;"Grimou, Alexis ; France";"1700 / 1800  (XVIIIe siècle)";"INV 5046; MR 1781; MU 1469";"Département des Peintures"
cl010053152;"Jupiter endormi sur le Mont Ida";"France ; Le Barbier, Jean Jacques François";1785;"INV 2412; MR 1909";"Département des Peintures"
cl010053180;"Lucrèce se donnant la mort";"Albani, Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 28; B 1520";"Département des Peintures"
cl010053194;"Ariane à Naxos";"Italie ; Maître des cassoni Campana";"1500 / 1600  (XVIe siècle)";"MI 529; Campana 251";"Département des Peintures"
cl010053321;"Monuments antiques : Castor et Pollux annonçant la perte de la bataille de Cannes (titre proposé par le musée)";"Berdot de Montbelliard, Jean Georges ; France";1660;"INV 2427; MR 1168; P 32";"Département des Peintures"
cl010053408;"Érato, muse de l'Élégie";"Baglione, Giovanni ; Italie";1620;"INV 348; D 938 4; B 158";"Département des Peintures"
cl010053411;"Thalie, muse de la Comédie";"Baglione, Giovanni ; Italie";1620;"INV 349; D 938 7; B 162";"Département des Peintures"
cl010053429;"Sainte Martine refusant d'adorer les idoles";"Italie ; Cortone, Pierre de (Berrettini, Pietro)";"1600 / 1700  (XVIIe siècle)";"INV 107; MR 413; D.895.1.1";"Département des Peintures"
cl010053495;"Paysage avec animaux. Le berger.";"Casanova, François-Joseph ; Italie";"1700 / 1800  (XVIIIe siècle)";"INV 3163; MR 1318; 1065";"Département des Peintures"
cl010053515;"Fuite en Égypte";"Cardi, Lodovico dit Il Cigoli ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 178; MR 156; 10192";"Département des Peintures"
cl010053525;"L'Éducation de l'Amour par Mercure";"Stiemart, François ; Corrège (Antonio Allegri, dit Il Correggio) ; France";"1700 / 1800  (XVIIIe siècle)";"INV 49; B 1363; D 873.1.1";"Département des Peintures"
cl010053555;"Paysage. Effet de neige";"Foschi, Francesco ; Italie";"1700 / 1800  (XVIIIe siècle)";"INV 288; MR 221";"Département des Peintures"
cl010053818;"Enfant jouant avec des colombes";"Italie ; Reni, Guido";"1600 / 1700  (XVIIe siècle)";"INV 558; B 1503";"Département des Peintures"
cl010053855;"Repos de l'Amour";"Italie ; Schedone, Bartolomeo";"1600 / 1700  (XVIIe siècle)";"INV 560; D 892 1; B 1618";"Département des Peintures"
cl010054030;"Vénus et deux amours";"Italie ; Liberi, Marco";"1600 / 1700  (XVIIe siècle)";"INV 861 bis; D 872 1 7; INV 731; B 82";"Département des Peintures"
cl010054147;"Bergers gardant leurs troupeaux";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"INV 1809; B 1560";"Département des Peintures"
cl010054162;"Vue du pont Solario sur le Teverone";"Asselijn, Jan ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 983; MR 543";"Département des Peintures"
cl010054178;L'Abreuvoir;"Berchem, Nicolaes Pietersz. ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1039; MR 555";"Département des Peintures"
cl010054188;"Études d'une civette et d'un blaireau";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 3974; P 86; B 1165";"Département des Peintures"
cl010054218;"Un Oiseau échassier et six têtes d'oiseaux";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4025; 181 3; B 1192";"Département des Peintures"
cl010054231;"Un Tigre et quatre têtes de tigres";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4047; B 1270";"Département des Peintures"
cl010054235;"Un Zébu";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4053; B 1267";"Département des Peintures"
cl010054238;"Tête de pélican";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4035; B 1212";"Département des Peintures"
cl010054262;"Paysage. Vue d'Arpino";"Denis, Simon ; Pays-Bas du Sud";"1800 / 1900  (XIXe siècle)";"INV 1205; MR 648";"Département des Peintures"
cl010054277;"Antoine jurant fidélité à Cléopâtre";"Pays-Bas du Sud ; Flemalle, Bertholet";"1600 / 1700  (XVIIe siècle)";"INV 1289; MR 714; D 1950-11-1";"Département des Peintures"
cl010054287;"Raisins et citrons";"Pays-Bas du Sud ; Gillemans, Jan Pauwel";"1700 / 1800  (XVIIIe siècle)";"INV 3950; D 70 3; B 570";"Département des Peintures"
cl010054308;"Paysage et marine";"Heusch, Jacob de ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 588; MR 470";"Département des Peintures"
cl010054316;Paysage;"Huysum, Jan van ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"INV 1587; MR 883";"Département des Peintures"
cl010054410;"Chasse au cerf";"Pays-Bas du Sud ; Rysbrack, Geerard";"1700 / 1800  (XVIIIe siècle)";"INV 1824; B 319";"Département des Peintures"
cl010054456;"Paysans réunis dans un cabaret";"Pays-Bas ; Ulft, Jacob van der";"1600 / 1700  (XVIIe siècle)";"INV 1909 bis; MR 1072";"Département des Peintures"
cl010054475;"Fête rustique";"Pays-Bas ; Wit, Jacques de";"1700 / 1800  (XVIIIe siècle)";"INV 1948; MR 1106";"Département des Peintures"
cl010055078;"Psyché abandonnée par l'Amour";"Bertin, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"INV 2543; B 372";"Département des Peintures"
cl010055114;"Fleurs, trophée d'armes et gibier";"Blin de Fontenay, Jean-Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"INV 8961; B 1444";"Département des Peintures"
