ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020575965;"Homme drapé, assis, de profil à gauche, bras droit en avant";"OSBERT Alphonse";;"RF 54200.33, 73";"Département des Arts graphiques"
cl010024041;figurine;;;"E 34399";"Département des Antiquités égyptiennes"
cl010012397;"figurine de donateur";;"-1069 / -664  (Troisième Période intermédiaire)";"E 10749";"Département des Antiquités égyptiennes"
cl010012600;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 4691";"Département des Antiquités égyptiennes"
cl020562975;"Moine de profil à droite, bras gauche tendu en avant: saint François d'Assise?";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 59; vol.33, p.204";"Département des Arts graphiques"
cl010079558;figurine;;;"E 27889";"Département des Antiquités égyptiennes"
cl010021260;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2740 3; Durand n°2013";"Département des Antiquités égyptiennes"
cl010009564;"coffret à serviteurs funéraires carré";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 2692; Champollion n°50";"Département des Antiquités égyptiennes"
cl010006309;statue;;"-2500 / -2200  (Ve dynastie ; VIe dynastie)";"E 6207 B; AF 456";"Département des Antiquités égyptiennes"
cl020561606;"Homme s'appuyant sur un socle, le bras gauche tendu en avant ; jambes et torse d'une femme nue";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 40; vol.33, p.157";"Département des Arts graphiques"
cl010337136;figurine;;"-664 / -332  (Basse Époque)";"N 4143 N; 660";"Département des Antiquités égyptiennes"
cl010337133;figurine;;"-664 / -332  (Basse Époque)";"N 3560; 665";"Département des Antiquités égyptiennes"
cl010006345;modèle;;"-2700 / -2195  (Ancien Empire)";"E 7704";"Département des Antiquités égyptiennes"
cl010009250;figurine;;"-664 / -332  (Basse Époque)";"E 3782";"Département des Antiquités égyptiennes"
cl010018399;"coffret funéraire à corniche";;"-332 / -30  (époque ptolémaïque)";"E 19910; MG 2411";"Département des Antiquités égyptiennes"
cl010010858;"coffret funéraire à corniche";;"-332 / -30  (époque ptolémaïque)";"E 13321; CM 305";"Département des Antiquités égyptiennes"
cl020562968;"Croquis d'une figure penchée en avant, de trois quarts à gauche et d'une figure féminine, nue, de face, les bras écartés";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 51; vol.33, p.203";"Département des Arts graphiques"
cl020561662;"Deux figures dont l'une couchée, l'autre près d'elle, agenouillée bras tendu en avant ; reprise du groupe avec variante";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 97; vol.33, p.161";"Département des Arts graphiques"
cl020562640;"Trois croquis. Femme nue tirant un animal par les pattes avant ; femme nue assise sur un tronc d'arbre incliné ; homme nu, de face, bras gauche replié";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 77; vol.33, p.182";"Département des Arts graphiques"
cl020563606;"Silhouette d'homme assis, jambe gauche repliée, se tenant du bras droit replié par-dessus sa tête";HERMANN-PAUL;1899;"RF 52112, 45; vol.34, p.10";"Département des Arts graphiques"
cl020563605;"Deux silhouettes à mi-corps, caricaturales, se faisant face, celle de gauche, tendant le bras gauche, celle de droite surmontée d'un casque à pointe";HERMANN-PAUL;1899;"RF 52112, 44; vol.34, p.10";"Département des Arts graphiques"
cl010150731;figurine;;"-247 / 224  (Parthe [?])";"AO 26327";"Département des Antiquités orientales"
cl020563298;"En haut, femme à demi nue, assise de face, tenant un miroir de la main droite, des rayons autour de la tête ; à droite, femme nue, bras tendus en avant, debout sur la pointe du pied gauche ; en bas, quatre têtes dont trois de profil à gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 59; vol.33, p.224";"Département des Arts graphiques"
cl020206106;"Deux demi-figures, à mi-corps";"Le Brun, Charles";"vers 1649/1650";"INV 28480, Recto; NIII 11545; MA 10501; Guiffrey et Marcel G 8008; vol.12, p.27";"Département des Arts graphiques"
cl010346388;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MR Suppl 54; N 15717; 122 IS";"Département des Antiquités grecques, étrusques et romaines"
cl010252531;"Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"NIII 2447; MNB 2118; MNC 1433; Ma 2369";"Département des Antiquités grecques, étrusques et romaines"
cl010099846;"Plat creux à décor de personnage portant une épée";;;"OA 8108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252862;statue;;;"Cp 6405; Ma 5062";"Département des Antiquités grecques, étrusques et romaines"
cl010276213;statuette;;;"LL 287; Ma 2286";"Département des Antiquités grecques, étrusques et romaines"
cl010275807;statue;;"130 / 138  (2e quart IIe s. ap. J.-C.)";"MN 1534; Ma 1781";"Département des Antiquités grecques, étrusques et romaines"
cl010276792;statue;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Cp 6510.?; Cp 6510; Ma 300";"Département des Antiquités grecques, étrusques et romaines"
cl010124666;statue;;"0 / 300  (Période des rois de Saba' et dhu-Raydan [?])";"AO 4563";"Département des Antiquités orientales"
