ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020231739;"Frise antique avec les noces de Pirithoos et Hippodamie";"NORMAND Charles Pierre Joseph";;"RF 41882, Recto; vol.31, p.132";"Département des Arts graphiques"
cl010279035;métope;;"-447 / -440  (3e quart Ve s. av. J.-C.)";"MNB 2088; Ma 737";"Département des Antiquités grecques, étrusques et romaines"
cl010279253;relief;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 960; MR 817";"Département des Antiquités grecques, étrusques et romaines"
cl010270224;cratère;"peintre de la centauromachie du Louvre";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 367; Cp 683";"Département des Antiquités grecques, étrusques et romaines"
cl010262977;aryballe;"peintre d'Ajax";"vers -680";"CA 617";"Département des Antiquités grecques, étrusques et romaines"
cl010270085;amphore;Myson;"-500 / -490  (1e quart Ve s. av. J.-C.)";"LP 1266; G 197; N 3407";"Département des Antiquités grecques, étrusques et romaines"
cl010261313;stamnos;;"-660 / -650  (2e quart VIIe s. av. J.-C.)";"CA 3837";"Département des Antiquités grecques, étrusques et romaines"
cl020564655;"Hercule intervient dans la bataille avec les centaures aux noces de Pirithoüs et Hippodamie";"ANONYME ITALIEN fin XVè s";;"870 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl010066806;"Le Combat des Centaures et des Lapithes";"Platzer, Johann Georg ; Autriche";"1725 / 1750  (2e quart du XVIIIe siècle)";"RF 1939 21";"Département des Peintures"
cl010113919;"Chope : combat des Centaures et des Lapithes et l'enlèvement d'Hippodamie.";Anonyme;"vers 1700";"OA 2304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272822;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3391";"Département des Antiquités grecques, étrusques et romaines"
