ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015645;"Eglise de Honfleur";"Jongkind, Johan Barthold";;"RF 3424, Recto; vol.20, p.100";"Département des Arts graphiques"
cl020016698;"Sortie d'Honfleur";"Jongkind, Johan Barthold";1864;"RF 4063, Recto; vol.20, p.166";"Département des Arts graphiques"
cl020023092;"Honfleur : entrée du port";"Jongkind, Johan Barthold";1865;"RF 11043, Recto; vol.23, p.120";"Département des Arts graphiques"
cl020023098;"Navires au mouillage, dans la rade de Honfleur";"Jongkind, Johan Barthold";1865;"RF 11047, Recto; vol.23, p.120";"Département des Arts graphiques"
cl020023102;"Plage à Honfleur";"Jongkind, Johan Barthold";1865;"RF 11050, Recto; vol.23, p.120";"Département des Arts graphiques"
cl020023119;"A Honfleur, jardin avec deux arbres fruitiers, au bord de la mer";"Jongkind, Johan Barthold";1864;"RF 11063, Recto; vol.23, p.122";"Département des Arts graphiques"
cl020023120;"Scène de marché avec personnages et marchandises posées à terre";"Jongkind, Johan Barthold";1864;"RF 11064, Recto; vol.23, p.122";"Département des Arts graphiques"
cl020023158;"Le port d'Honfleur à marée basse, avec des bateaux échoués sur le sable";"Jongkind, Johan Barthold";1864;"RF 11092, Recto; vol.23, p.124";"Département des Arts graphiques"
cl020023160;"Le port d'Honfleur";"Jongkind, Johan Barthold";1864;"RF 11094, Recto; vol.23, p.125";"Département des Arts graphiques"
cl020026625;"Voiliers en mer, à Honfleur";"Jongkind, Johan Barthold";1865;"RF 10873, 10; vol.23, p.105";"Département des Arts graphiques"
cl020028637;"Réparation d'une embarcation en cale sèche, à Honfleur";"Leprince, Auguste-Xavier";;"RF 13659, 22; vol.23, p.383";"Département des Arts graphiques"
cl020028648;"Façades et balustrades à Honfleur";"Leprince, Auguste-Xavier";;"RF 13659, 33; vol.23, p.383";"Département des Arts graphiques"
cl020028649;"Paysage à Honfleur";"Leprince, Auguste-Xavier";;"RF 13659, 34; vol.23, p.383";"Département des Arts graphiques"
cl020028651;"Deux hommes accoudés à un parapet ; sacs et caisses sur un quai";"Leprince, Auguste-Xavier";;"RF 13659, 36; vol.23, p.383";"Département des Arts graphiques"
cl020028652;"Déchargement d'un bateau à quai, à Honfleur";"Leprince, Auguste-Xavier";;"RF 13659, 37; vol.23, p.383";"Département des Arts graphiques"
cl020028653;"Etudes d'hommes appuyés sur un parapet";"Leprince, Auguste-Xavier";;"RF 13659, 38; vol.23, p.383";"Département des Arts graphiques"
cl020028654;"Déchargement d'un bateau à quai, à Honfleur";"Leprince, Auguste-Xavier";;"RF 13659, 39; vol.23, p.383";"Département des Arts graphiques"
cl020028655;"Ane ; deux figures debout ; deux figures assises";"Leprince, Auguste-Xavier";;"RF 13659, 40; vol.23, p.383";"Département des Arts graphiques"
cl020115119;"Maison près de la jetée à Honfleur";"Huet, Paul";;"RF 2048, Recto; vol.19, p.172";"Département des Arts graphiques"
cl020124949;"Paysage au soleil couchant";"Boudin, Eugène";;"RF 16758, Recto; vol.24, p.156";"Département des Arts graphiques"
cl020124986;"Trois-mâts pavoisé";"Boudin, Eugène";;"RF 16785, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020125084;"Le marché aux poissons à Honfleur";"Boudin, Eugène";;"RF 16865, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020125085;"Le marché aux poissons à Honfleur";"Boudin, Eugène";;"RF 16865, Verso; vol.24, p.161";"Département des Arts graphiques"
cl020126914;"Deux femmes, assises sur un banc, regardant un vaste panorama";"Boudin, Eugène";1886;"RF 18243, Verso; vol.24, p.227";"Département des Arts graphiques"
cl020129818;"La jetée de Honfleur";"Boudin, Eugène";;"RF 20531, Recto; vol.24, p.297";"Département des Arts graphiques"
cl020211048;"Vue de Honfleur";"OZANNE l'un des";;"INV 31754, Recto; NIII 32590; vol.13, p.140";"Département des Arts graphiques"
cl020211049;"Vue de Honfleur";"OZANNE l'un des";;"INV 31755, Recto; NIII 32591; vol.13, p.140";"Département des Arts graphiques"
cl020226626;"Jetée avec bateau à roues, à Honfleur";"BARBOT Prosper";1829;"RF 27878, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020226627;"Port de Honfleur, et chantier de construction de bateaux";"BARBOT Prosper";;"RF 27879, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020500343;"Sortie d'Honfleur";"Jongkind, Johan Barthold";;"RF 4063, Verso; vol.0";"Département des Arts graphiques"
cl020507127;"Eglise et maisons à Honfleur";"Isabey, Eugène";1847;"RF 51738, 13";"Département des Arts graphiques"
