ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020118423;Biche;"Corot, Jean-Baptiste Camille";;"RF 8713, 19; vol.22, p.265";"Département des Arts graphiques"
cl020214088;"Deux têtes de biche";"Le Brun, Charles";;"INV 28204, Recto; NIII 11256; MA 10348; Guiffrey et Marcel G 6576; vol.11, p.418";"Département des Arts graphiques"
cl020214087;"Deux têtes de biche";"Le Brun, Charles";;"INV 28203, Recto; NIII 11255; MA 10347; Guiffrey et Marcel G 6575; vol.11, p.418";"Département des Arts graphiques"
cl020109630;"Tête de biche";"Boel, Pieter";;"INV 19500, Recto; NIII 9683; MA 9148; Flamands F 26; vol.8, p.201";"Département des Arts graphiques"
cl020207365;Biche;"Le Brun, Charles";;"INV 29598, Recto; NIII 12774; MA 10529; Guiffrey et Marcel G 7876; vol.12, p.190";"Département des Arts graphiques"
cl020586199;Biche;"AMMAN Jost";;"L 233 LR/28 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020568612;"Biche pleurant son faon";"CALLOT Jacques";"Vers 1628";"L 42 LR/225 Recto";"Département des Arts graphiques"
cl020114847;"Biche couchée";"SAINT MARCEL Charles Edme Cabin";;"RF 1962, Recto; vol.19, p.165";"Département des Arts graphiques"
cl020568604;"Une biche dans un bois";"CALLOT Jacques";"Vers 1628";"L 42 LR/217 Recto";"Département des Arts graphiques"
cl010092725;"Biche effrayée";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5824";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020122138;"Biche couchée";"Delacroix, Eugène";"vers 1820";"RF 9153, 56; vol.22, p.355";"Département des Arts graphiques"
cl010304592;"Héraclès et la biche de Cérynée";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CC 288; Ma 724.b; N 1675";"Département des Antiquités grecques, étrusques et romaines"
cl010092780;"Serpent python avalant une biche";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6723";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087092;"Biche couchée";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6364; CH B 26";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010100228;"Plat rond : Biche";Anonyme;"1440 / 1460  (Milieu du XVe siècle)";"OA 9001";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110178;"Albarello : biche et arbre";Anonyme;"1440 / 1450  (Milieu du XVe siècle)";"OA 10033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020122121;"Ferme, avec arrière-train d'une biche couchée";"Delacroix, Eugène";;"RF 9153, 39; vol.22, p.355";"Département des Arts graphiques"
cl020109501;"Tête de biche";"Boel, Pieter";;"INV 19381, Recto; NIII 9564; MA 9029; Flamands F 25; vol.8, p.185";"Département des Arts graphiques"
cl020033083;"Etude d'une biche";"Barye, Antoine Louis";;"RF 29963, Verso; vol.26, p.177";"Département des Arts graphiques"
cl020119142;"Une biche bondissante";"Corot, Jean-Baptiste Camille";;"RF 8722, 22; vol.22, p.268";"Département des Arts graphiques"
cl020519138;"La biche couchée";"MAITRE DU SAINT JEAN BAPTISTE";;"4041 LR/ Recto; 16867; vol.3, p.4";"Département des Arts graphiques"
cl020207199;"Hercule arrêtant la biche aux cornes d'or";"Le Brun, Charles";"vers 1679/1684";"INV 29440, Recto; NIII 12508; MA 10514; Guiffrey et Marcel G 6051; vol.12, p.168";"Département des Arts graphiques"
cl020501455;"Etude d'une biche marchant vers la droite, la tête baissée";"Bellini, Jacopo di Niccolo";;"RF 43328, Recto";"Département des Arts graphiques"
cl020003304;"Biche debout, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2495, Recto; MI 414; NIII 35802; vol.1, p.410";"Département des Arts graphiques"
cl020564596;"Cerf et une biche dans un paysage";"ANONYME FLORENTIN du second quart du XVès";;"757 DR/ Verso; 426; vol.1, p.10";"Département des Arts graphiques"
cl020200390;"Hercule poursuivant la biche de Cérynie";"ANONYME ITALIEN XVIè s";;"INV 10420, Recto; NIII 7342; MA 6837; Inventaire italien, t. XII RS 406; vol.5, p.117";"Département des Arts graphiques"
cl010270610;"Tirage intégral de la métope d'Héraklès contre la biche de Cerynée.";;;"Gy 0099";"Département des Antiquités grecques, étrusques et romaines"
cl020572581;"Hercule arrête la biche de Cérynie";"Aldegrever, Heinrich";1550;"L 20 LR/90 Recto; 1259; vol.9, p.18";"Département des Arts graphiques"
cl020019012;"Etude d'après l'antique : Arthémis, et sabots de biche";"CASSAS Louis-François";;"RF 4846.1, Recto; vol.20, p.293";"Département des Arts graphiques"
cl020110653;"Etude de biche morte";"Snyders, Frans";;"INV 20457, Recto; NIII 27580; MA 12626; Flamands F 1306; vol.8, p.361";"Département des Arts graphiques"
cl010091190;"Diane à la biche";France;"1700 / 1800  (XVIIIe siècle [?])";"LL 83";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010116319;"Assiette décorée d'une biche";;"1500 / 1600  (XVIe siècle)";"OA 9012";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092800;"Petite biche courant";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 7303";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092639;"Lion dévorant une biche";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5738";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092878;"Diane à la biche";"Prieur, Barthélémy ; France";1602;"RF 261";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010420743;"Diane à la biche";"France ; Keller, Balthazar";1684;"MR 3249";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089428;"Tigre terrassant une biche";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6383; CH B 6";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020516843;"La femme et la biche";"Lucas van Leyden";1509;"1789 LR/ Recto; 17377";"Département des Arts graphiques"
cl020525368;"Le chemin de la biche";"BELOT Gabriel";;"6884 C/ Recto";"Département des Arts graphiques"
cl010092723;"Biche couchée [les oreilles couchées]";"Barye, Antoine Louis ; France";"avant 1902";"OA 5822";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092724;"Biche couchée [les oreilles dressées]";"Barye, Antoine Louis ; France";"1825 / 1850  (2e quart du XIXe siècle)";"OA 5823";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020542002;"La femme et la biche";"Lucas van Leyden";1509;"11283 LR/ Recto; 13837; vol.6, p.72";"Département des Arts graphiques"
cl020016192;"Une biche morte, les quatre membres étendus et une tête de biche";"Cranach l'ancien, Lucas";;"RF 3894, Recto; Allemands A 89; vol.20, p.146";"Département des Arts graphiques"
cl020032324;"Une biche, vue de dos";"FORTUNY Mariano";;"RF 29851, 31; vol.26, p.115";"Département des Arts graphiques"
cl010092722;"Biche couchée [les oreilles dressées]";"Barye, Antoine Louis ; France";1840;"OA 5821";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020122122;"Biche couchée, canard, tête de comédien (?)";"Delacroix, Eugène";"vers 1820";"RF 9153, 40; vol.22, p.355";"Département des Arts graphiques"
cl010104620;"Pendule à quatre pieds de biche";"Manufacture de Sèvres ; Romilly, Jean";1762;"OA 10899";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020220546;"Amours et chiens chassant une biche";"ANONYME FRANCAIS";;"RF 24302, Recto; vol.25, p.82";"Département des Arts graphiques"
cl010092778;"Cerf frottant ses bois contre un arbre et biche couchée";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6721";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010331727;"Fond de coupe à la biche";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 o; UCAD 21198 o; D 21198 O";"Département des Arts de l'Islam"
cl020531923;"Artémis chasseresse, dite Diane à la biche";"MELLAN Claude";1671;"1320 C/ Recto";"Département des Arts graphiques"
cl010332274;"Fragment de peinture : oiseau et biche";;"1200 / 1400  (XIIIe siècle [?] ; XIVe siècle [?])";"AD 34335; UCAD 34335; D 34335";"Département des Arts de l'Islam"
cl020576903;"Hercule chasse la biche aux pieds d'airin";"Delaune, Etienne";1573;"L 47 LR/99 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020106813;"Etude d'un cerf, d'une biche et d'un chien";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22083, Recto; NIII 28322; MA 12633; vol.9, p.235";"Département des Arts graphiques"
cl020109590;"Tête et avant d'une biche, une patte repliée";"Boel, Pieter";;"INV 19464, Recto; NIII 9647; MA 9112; Flamands F 23; vol.8, p.196";"Département des Arts graphiques"
cl020514296;"Diane, tenant un arc de la main gauche, une biche prenant appui sur elle";"David, Jacques-Louis";"vers 1775/1780";"RF 54315, Recto";"Département des Arts graphiques"
cl020033009;"Femme tenant un faon qui tète une biche sous le regard d'un homme nu appuyé sur un bâton";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 45; Inventaire Gros AJG 168; vol.26, p.170";"Département des Arts graphiques"
cl020110654;"Nature morte à la biche morte, dans un paysage";"Snyders, Frans";;"INV 20458, Recto; NIII 27724; MA 12627; Flamands F 1307; vol.8, p.361";"Département des Arts graphiques"
cl020565304;"Silhouettes d'animaux divers (éléphant, coq, bécasse, âne, biche, pingouin)";"POMPON François";;"RF 49940, Recto; vol.32, p.163";"Département des Arts graphiques"
cl020622389;"Nephtali comparé à un cerf ou à une biche";"TYROFF Martin";1732;"L 470 LR/15 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020109691;"Etudes de biche : tête, oeil, museau, patte et oreilles";"Boel, Pieter";;"INV 19555, Recto; NIII 9738; MA 9203; Flamands F 24; vol.8, p.208";"Département des Arts graphiques"
cl020622874;"La biche ou la gazelle, symbole de l'amitié conjugale";"TYROFF Martin";1735;"L 475 LR/29 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010061045;"Hercule obtenant de Diane la biche aux cornes d'or";"Garnier, Étienne Barthélémy ; France";1799;"INV 20310";"Département des Peintures"
cl010321770;"Carreau à la jeune femme caressant une biche";;"1856 / 1857  (XIXe siècle)";"MAO 901";"Département des Arts de l'Islam"
cl020017700;"Homme tenant une biche attachée, pour un sacrifice, et tête";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 81; vol.20, p.184";"Département des Arts graphiques"
cl010276961;"relief votif";;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 516; Ma 3241";"Département des Antiquités grecques, étrusques et romaines"
cl010054204;"Goélands, bécasses, deux cerfs et une biche dans l'intérieur d'une cour";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4009; R 139; B 1179; C 32 D 108; D.53.24.4";"Département des Peintures"
