ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020225024;"Vénus Anadyomène";"Chassériau, Théodore";;"RF 26413, Recto; vol.25, p.289";"Département des Arts graphiques"
cl010059996;"Vénus anadyomène";"Ingres, Jean-Auguste-Dominique ; France";1805;"MI 726";"Département des Peintures"
cl010203040;"Vénus anadyomène";;"-100 / 1800  (Ier siècle avant J.-C.)";"MR 387 D; MA 4680";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063640;"Vénus anadyomène, dite aussi Vénus marine.";"Chassériau, Théodore ; France";1838;"RF 2262";"Département des Peintures"
cl010011421;"Applique ornée d'une figure d' Aphrodite anadyomène";;"284 / 395  (Bas Empire)";"E 17190; X 5454";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010017178;"statue ; figurine d'Isis se coiffant";;"-30 / 395  (époque romaine)";"E 12450";"Département des Antiquités égyptiennes"
cl010035743;figurine;;"-30 / 395  (époque romaine)";"E 23680";"Département des Antiquités égyptiennes"
cl010045224;tabula;;"395 / 641  (époque byzantine)";"AF 5470; X 4151; TC 36; C 76";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000552;orbiculus;;"395 / 641  (époque byzantine)";"E 29008; Guimet 936";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044683;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27084";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045251;"bande d'encolure";;"395 / 641  (époque byzantine)";"AF 5577; X 4258; TC 159; E 38";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043748;"applique ; coffret";;"400 / 699  (époque byzantine)";"E 12607; X 3799; A 379; IC 146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050377;"clavus ; tabula";;"395 / 641  (époque byzantine)";"AF 5558; X 4239; D 128; TC 140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081445;cratère;;"0 / 199  (époque romaine)";"AF 6838; MN 1487";"Département des Antiquités égyptiennes"
