ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020572474;"Rhea Sylvia";"Aldegrever, Heinrich";1532;"L 19 LR/61 Recto; 1232; vol.9, p.18";"Département des Arts graphiques"
cl020007333;"Mars et Rhea Silvia";"Franco Battista";;"INV 5009, Recto; NIII 25773; MA 12608; vol.3, p.60";"Département des Arts graphiques"
cl020007286;"Mars et Rhea Silvia";"Franco Battista";;"INV 4965, Recto; NIII 3950; MA 3748; vol.3, p.53";"Département des Arts graphiques"
cl020538980;"Rhéa Sylvia";"Aldegrever, Heinrich";;"8048 LR/ Recto; 281; vol.6, p.24";"Département des Arts graphiques"
cl020538979;"Rhéa Sylvia";"Aldegrever, Heinrich";;"8047 LR/ Recto; 1233; vol.6, p.24";"Département des Arts graphiques"
cl020105366;"Histoire de Rhea Silvia";"GUERRA Giovanni";;"INV 20775, Recto; NIII 22350; MA 12565; Flamands F 1423; vol.9, p.7";"Département des Arts graphiques"
cl020105367;"Histoire de Rhea Silvia";"GUERRA Giovanni";;"INV 20776, Recto; NIII 22351; MA 12565; Flamands F 1423; vol.9, p.7";"Département des Arts graphiques"
cl010053006;"Mars et Rhéa Sylvia";"Vleughels, Nicolas ; France";1724;"RF 1948 10; P.Y. 2";"Département des Peintures"
cl020012310;"Amulius, roi usurpateur d'Albe la Longue, ordonne d'exposer Romulus et Rémus, fils de Rhéa Silvia";"MAITRE DES MEDAILLONS HISTORIQUES";;"INV 33456, Recto; NIII 26882; MA 12619; vol.14, p.10";"Département des Arts graphiques"
cl010061158;"Mars et Rhéa Silvia";"Poussin, Nicolas ; France";"avant 1650";"INV 7294; MR 2348";"Département des Peintures"
cl010053131;"Mars et Rhéa Sylvia";"Colombel, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"INV 3319; MR 1345";"Département des Peintures"
cl010099566;"Groupe sculpté : l'enlèvement de Rhéa Sylvia par Mars";"Bertrand, Philippe";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 7339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270223;cratère;"ARV 34 = premiers maniéristes";"vers -460";"MNB 1289; G 366";"Département des Antiquités grecques, étrusques et romaines"
cl020206524;"Homme ailé et couronné, de profil, volant dans les airs";"Le Brun, Charles";;"INV 28864, Recto; NIII 11926; MA 10503; Guiffrey et Marcel G 6121; vol.12, p.82";"Département des Arts graphiques"
cl020100797;"Femme à demi nue, accoudée sur un piédestal, dans un paysage";"MUSI Agostino dei";"Vers 1518";"INV 3585, Recto; NIII 2150; MA 2077; vol.2, p.114";"Département des Arts graphiques"
cl020207406;"Projet pour le fronton du château de Vaux-le-Vicomte";"Le Brun, Charles";;"INV 29632, Recto; NIII 12814; MA 10557; Guiffrey et Marcel G 5934; vol.12, p.195";"Département des Arts graphiques"
cl020005531;"Jupiter parmi les dieux";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8537, Recto; NIII 4932; MA 4619; vol.4, p.280";"Département des Arts graphiques"
