ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010172790;"maquette = modèle";;;"N III 3305";"Département des Antiquités orientales"
cl010152952;figurine;;"-247 / 224  (Parthe [?])";"AO 28546";"Département des Antiquités orientales"
cl010119511;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 4502";"Département des Antiquités orientales"
cl010123188;modèle;;"-600 / -475  (Chypro-archaïque II)";"AM 820";"Département des Antiquités orientales"
cl010152927;vase;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28518";"Département des Antiquités orientales"
cl010126380;figurine;;"-539 / -330  (Achéménide)";"AO 25986; S 10";"Département des Antiquités orientales"
cl010126379;figurine;;"-539 / -330  (Achéménide)";"AO 25985";"Département des Antiquités orientales"
cl010125836;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 12292 A, B, C";"Département des Antiquités orientales"
cl010119519;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 6687";"Département des Antiquités orientales"
cl010155267;hache;;"-2700 / -2200  (Bronze ancien III)";"AO 31169";"Département des Antiquités orientales"
cl010359474;figurine;;"-2100 / -1150  (Bronze moyen ; Bronze récent)";"AO 30213";"Département des Antiquités orientales"
cl010359473;figurine;;"-2100 / -1150  (Bronze moyen ; Bronze récent)";"AO 30212";"Département des Antiquités orientales"
cl010149558;"masse d'armes";;"-2900 / -2340  (Dynastique archaïque)";"AO 24792";"Département des Antiquités orientales"
cl010270300;coupe;"peintre d'Aberdeen";"-470 / -460  (2e quart Ve s. av. J.-C.)";"LP 2314; G 452; N 3432";"Département des Antiquités grecques, étrusques et romaines"
cl010128127;jouet;;"-1500 / -1100  (Médio-élamite)";"SB 2905; AS 5875";"Département des Antiquités orientales"
cl010123160;modèle;;"-600 / -475  (Chypro-archaïque II)";"AM 223";"Département des Antiquités orientales"
cl010275200;œnochoé;"peintre de Nikias";"vers -410";"MN 707; M 9; N 3408";"Département des Antiquités grecques, étrusques et romaines"
cl010176902;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 2824; 9065";"Département des Antiquités orientales"
cl020020534;"Fête de la Liberté à l'occasion des Suisses de Château-Vieux (15 avril 1792)";"Prieur, Jean-Louis";"vers 1792";"RF 6223, Recto; Inv. français, t. XIII B 2034; vol.21, p.205";"Département des Arts graphiques"
cl010102518;"Boîte à médecine rectangulaire";;"1800 / 1900  (XIXe siècle)";"TH 439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010354106;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 7227; D GR 93 2588";"Département des Antiquités grecques, étrusques et romaines"
