ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010004941;"bol à bord droit";;"-3900 / -3600  (Nagada I)";"E 21747; MG 4248; Ab. 48";"Département des Antiquités égyptiennes"
cl010009242;"coupe à bord rentrant";;"-1550 / -1069  (Nouvel Empire)";"E 914; N 2301; Clot bey C 17 n°40";"Département des Antiquités égyptiennes"
cl010081209;vase;;"-1750 / -1480  (Kerma classique)";"E 26021 15 ?";"Département des Antiquités égyptiennes"
cl010030678;"bol ; avec contenu";;"-3900 / -3600  (Nagada I)";"E 30408; A. 147";"Département des Antiquités égyptiennes"
cl010081389;"bol évasé à lèvre mince";;"-2450 / -1480  (époque de Kerma)";"E 25690 13";"Département des Antiquités égyptiennes"
cl010008308;bol;;"-3900 / -3600  (Nagada I)";"E 21742; MG 4243";"Département des Antiquités égyptiennes"
cl010006004;gobelet;;"-3900 / -3600  (Nagada I)";"E 21740; MG 4241; Ab. 41";"Département des Antiquités égyptiennes"
cl010006009;gobelet;;"-3900 / -3600  (Nagada I)";"E 21752; MG 4252; Ab. 53";"Département des Antiquités égyptiennes"
cl010009634;"jarre ovoïde";;"-3900 / -3300  (Nagada I ; Nagada II)";"E 21739; MG 4240; Ab. 40";"Département des Antiquités égyptiennes"
cl010010128;"jarre ovoïde";;"-3600 / -3300  (Nagada II)";"E 21754; MG 4255; Ab. 55";"Département des Antiquités égyptiennes"
cl010008306;gobelet;;"-3900 / -3600  (Nagada I)";"E 21741; Ab. 42; MG 4242";"Département des Antiquités égyptiennes"
cl010006008;vase-gobelet;;"-3900 / -3600  (Nagada I)";"E 21745; MG 4246; Ab. 46";"Département des Antiquités égyptiennes"
cl010006011;vase-gobelet;;"-3900 / -3600  (Nagada I)";"E 21720; Ab. 21; MG 4221";"Département des Antiquités égyptiennes"
cl010006012;gobelet;;"-3900 / -3600  (Nagada I)";"E 21719; MG 4220; Ab. 20 ?";"Département des Antiquités égyptiennes"
cl010009432;"jarre ovoïde";;"-3900 / -3300  (Nagada I ; Nagada II)";"E 21728; MG 4229; Ab. 29";"Département des Antiquités égyptiennes"
cl010009588;"jarre ovoïde";;"-3500 / -3300  (Nagada II)";"E 21753; MG 4254";"Département des Antiquités égyptiennes"
