ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000102;"Lamentation sur le Christ mort";"Bandinelli, Baccio";;"INV 91, Recto; NIII 262; MA 258; Inventaire italien, t. IX FV 77; vol.1, p.15";"Département des Arts graphiques"
cl020000140;"Homme nu couché, vu de face, les bras pendant en avant : Christ mort";"Bandinelli, Baccio";;"INV 124, Recto; NIII 22662; MA 12584; Inventaire italien, t. IX FV 75; vol.1, p.21";"Département des Arts graphiques"
cl020001060;"Etude d'homme nu en buste, couché, appuyé sur son avant-bras droit ; étude de tête de trois-quarts à droite, le regard baissé";"Bilivert, Giovanni";;"INV 566, Verso; NIII 22020; MA 12562; Inventaire italien, t. IV R 99; vol.1, p.100";"Département des Arts graphiques"
cl020001158;"Lamentation sur le Christ mort";"BORGO Giovanni Paolo dal";;"INV 652, Recto; NIII 714; MA 702; Inventaire italien, t.I U 7; vol.1, p.115";"Département des Arts graphiques"
cl020001485;"Le Christ mort dans les bras de la Vierge, un ange à droite";"CARDI Lodovico";;"INV 932, Recto; NIII 900; MA 876; Inventaire italien, t.III W 184; vol.1, p.152";"Département des Arts graphiques"
cl020001891;"Déploration du Christ mort";"Luti, Benedetto";;"INV 1276, Recto; NIII 1075; MA 1044; vol.1, p.201";"Département des Arts graphiques"
cl020002026;"Déploration du Christ";"PAGANI Gregorio";;"INV 1388, Recto; NIII 21721; MA 12561; Inventaire italien, t.III W 293; vol.1, p.218";"Département des Arts graphiques"
cl020002518;"Déploration sur le Christ mort devant le tombeau";"Santi, Raffaello, dit Raphaël";;"INV 1809, Recto; NIII 444; MA 436; vol.1, p.295";"Département des Arts graphiques"
cl020003608;"Homme nu couché, vu de face, les bras pendant en avant: Christ mort";"Bandinelli, Baccio";;"INV 2749, Recto; NIII 3593; MA 3409; Inventaire italien, t. IX FV 76; vol.1, p.439";"Département des Arts graphiques"
cl020003681;"Le Christ mort soutenu par saint Jean et pleuré par les Saintes Femmes";"CLOVIO Giulio";;"INV 2819, Recto; NIII 357; MA 353; vol.1, p.447";"Département des Arts graphiques"
cl020004064;"La Déploration du Christ mort";"Carrache, Annibal (Carracci, Annibale)";;"INV 7161, Recto; NIII 5336; MA 4999; Inventaire italien, t. VII Q 615; vol.4, p.57";"Département des Arts graphiques"
cl020004065;"Piéta ; Déploration du Christ mort";"Carrache, Annibal (Carracci, Annibale)";;"INV 7162, Recto; NIII 5359; MA 5021; Inventaire italien, t. VII Q 493; vol.4, p.57";"Département des Arts graphiques"
cl020004323;"Etude de main gauche levée, le bras ployé et drapé";"Carrache, Annibal (Carracci, Annibale)";;"INV 7396, Recto; NIII 5535; MA 5162; Inventaire italien, t. VII Q 573; vol.4, p.97";"Département des Arts graphiques"
cl020004484;"Déploration du Christ par la Vierge, saint François et sainte Madeleine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7544, Recto; NIII 24200; MA 12593; Inventaire italien, t. VII Q 916; vol.4, p.119";"Département des Arts graphiques"
cl020004485;"Déploration du Christ mort par la Vierge, saint François et sainte Madeleine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7545, Recto; NIII 23728; MA 12588; Inventaire italien, t. VII Q 917; vol.4, p.120";"Département des Arts graphiques"
cl020004486;"Déploration du Christ mort par la Vierge, saint François et sainte Madeleine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7546, Recto; NIII 16290; MA 12523; Inventaire italien, t. VII Q 918; vol.4, p.120";"Département des Arts graphiques"
cl020004487;"Déploration du Christ mort par la Vierge, des anges et des saints";"Carrache, Annibal (Carracci, Annibale)";;"INV 7547, Recto; NIII 5492; MA 5122; Inventaire italien, t. VII Q 883; vol.4, p.120";"Département des Arts graphiques"
cl020004629;"La Déploration du Christ mort";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7686, Recto; NIII 5425; MA 5078; Inventaire italien, t. VII Q 155; vol.4, p.142";"Département des Arts graphiques"
cl020006670;"La Déploration du Christ";"ANONYME ITALIEN XVIIè s";;"INV 9580, Recto; NIII 25151; MA 12602; Inventaire italien, t. VII Q 880; vol.4, p.454";"Département des Arts graphiques"
cl020006731;"Jésus mort pleuré par les Saintes Femmes et par les anges";"Giordano, Luca";;"INV 9638, Recto; NIII 8069; MA 7572; vol.4, p.470";"Département des Arts graphiques"
cl020007233;"Déploration du Christ mort";"FONTANA Giovanni Battista";;"INV 4914, Recto; NIII 4882; MA 4572; vol.3, p.45";"Département des Arts graphiques"
cl020007250;"Déploration du Christ mort";"Franco Battista";"Vers 1540";"INV 4931, Recto; NIII 6392; MA 5935; vol.3, p.48";"Département des Arts graphiques"
cl020007419;"Le Christ mort déposé sur la pierre de l'onction";"Muziano, Girolamo";1566/1568;"INV 5102, Recto; NIII 3579; MA 3395; vol.3, p.77";"Département des Arts graphiques"
cl020007508;"Déploration du Christ mort";"Palma Giovane (Jacopo Palma, dit)";;"INV 5185, Recto; NIII 3342; MA 3169; vol.3, p.89";"Département des Arts graphiques"
cl020007588;"La Déploration du Christ mort";"Palma Giovane (Jacopo Palma, dit)";;"INV 5248, Recto; NIII 7307; MA 6802; Inventaire italien, t. VII Q 879; vol.3, p.100";"Département des Arts graphiques"
cl020008459;"Déploration sur le Christ mort";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6070, Recto; NIII 1711; MA 1644; vol.3, p.241";"Département des Arts graphiques"
cl020008533;"La Déploration sur le Christ mort";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6137, Recto; NIII 1204; MA 1166; vol.3, p.253";"Département des Arts graphiques"
cl020008903;"Le Christ mort, soutenu par Joseph d'Arimathie, entouré par les anges et pleuré par la Vierge ; étude de la main droite de la Vierge (?)";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6393, Recto; NIII 6437; MA 5972; vol.3, p.300";"Département des Arts graphiques"
cl020009223;"Le Christ mort, soutenu par l'un de ses disciples et la Vierge évanouie";"MOTTA Raffaello";;"INV 6675, Recto; NIII 4330; MA 4097; vol.3, p.345";"Département des Arts graphiques"
cl020009296;"Le Christ mort entouré de quatre figures";"Procaccini, Giulio Cesare";;"INV 6746, Recto; NIII 4873; MA 4563; vol.3, p.356";"Département des Arts graphiques"
cl020010093;"Tête d'ange";"Bouchardon, Edme";"Vers 1724/1725";"INV 24173, Recto; NIII 14804; MA 12304; Inventaire italien, t. VII Q 921; vol.10, p.108";"Département des Arts graphiques"
cl020010094;"Visage du Christ";"Bouchardon, Edme";"Vers 1724/1725";"INV 24174, Recto; NIII 14805; MA 12305; Inventaire italien, t. VII Q 920; vol.10, p.108";"Département des Arts graphiques"
cl020010095;"Tête d'ange";"Bouchardon, Edme";"Vers 1724/1725";"INV 24175, Recto; NIII 14806; MA 12306; Inventaire italien, t. VII Q 922; vol.10, p.108";"Département des Arts graphiques"
cl020010096;"Tête de Vierge";"Bouchardon, Edme";"Vers 1724/1725";"INV 24176, Recto; NIII 14807; MA 12307; Guiffrey et Marcel G 553; vol.10, p.108";"Département des Arts graphiques"
cl020011560;"La Déploration du Christ mort dans un paysage";"Corneille, Michel II";;"INV 25430, Recto; NIII 6892; MA 6411; Inventaire italien, t. VII Q 900; vol.10, p.316";"Département des Arts graphiques"
cl020011561;"La Déploration du Christ mort";"Corneille, Michel II";;"INV 25431, Recto; NIII 6893; MA 6412; Inventaire italien, t. VII Q 899; vol.10, p.316";"Département des Arts graphiques"
cl020013056;"Déploration du Christ mort";"ANONYME FRANCAIS XVIIè s";;"INV 34051, Recto; NIII 29666; MA 12646; vol.14, p.113";"Département des Arts graphiques"
cl020027969;"Trois figures éplorées autour du cadavre d'un homme nu";"Franquelin, Jean-Augustin";;"RF 13206, Verso; vol.23, p.356";"Département des Arts graphiques"
cl020033043;"Déploration du Christ mort";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 79; Inventaire Gros AJG 202; vol.26, p.170";"Département des Arts graphiques"
cl020035775;"Déploration du Christ";"Delaroche, Paul";;"RF 35302, Recto; vol.28, p.56";"Département des Arts graphiques"
cl020102591;"Le Christ mort, soutenu par la Vierge et pleuré par saint Jean";"SERAFINO DA VERONA";;"INV 12438, Recto; NIII 3885; MA 3692; vol.6, p.73";"Département des Arts graphiques"
cl020104937;"Le Christ porté au tombeau";"POLLINI Cesare";;"INV 14650, Recto; NIII 27285; MA 12623; vol.6, p.457";"Département des Arts graphiques"
cl020105066;"Déploration du Christ mort";"Beinaschi, Giovanni Battista";;"INV 14775, Recto; NIII 31860; vol.6, p.484";"Département des Arts graphiques"
cl020107257;"Lamentation sur le Christ mort";"Bloemaert, Abraham";"Vers 1625";"INV 22475, Recto; NIII 8575; MA 8096; Hollandais H 89; vol.9, p.315";"Département des Arts graphiques"
cl020108784;"Lamentation sur le Christ Mort";"KAGER Johann Mathias";;"INV 18794, Recto; NIII 20976; MA 12556; Allemands A 690; vol.8, p.64";"Département des Arts graphiques"
cl020108938;"Déploration du Christ";"Holbein le Jeune, Hans";;"INV 18907, Recto; NIII 9827; MA 9289; Allemands A 234; vol.8, p.86";"Département des Arts graphiques"
cl020110103;"Déploration du Christ par la Vierge et sainte Marie Madeleine";"Dyck, Antoon van";;"INV 19954, Recto; NIII 27672; MA 12627; Flamands F 610; vol.8, p.277";"Département des Arts graphiques"
cl020111612;"Déploration sur le corps du Christ";"ANONYME LOMBARD XVIè s";;"RF 82, Recto; vol.19, p.7";"Département des Arts graphiques"
cl020112042;"La Déploration du Christ";"Luini, Bernardino";"vers 1516";"RF 476, Recto; HDLS 59; vol.19, p.43";"Département des Arts graphiques"
cl020112185;"Déploration du Christ mort";"Maratti, Carlo";;"RF 606, Recto; HDLS 189; vol.19, p.52";"Département des Arts graphiques"
cl020113147;"La Déploration du Christ dans une encadrement couronné de pignon";"Bellini, Jacopo di Niccolo";;"RF 1475, 3; vol.19, p.117";"Département des Arts graphiques"
cl020113183;"La Descente de Croix et la Déploration du Christ dans un paysage";"Bellini, Jacopo di Niccolo";;"RF 1502, 39; vol.19, p.117";"Département des Arts graphiques"
cl020113209;"Scène d'affliction devant le tombeau du Christ, le matin de Pâques";"Bellini, Jacopo di Niccolo";;"RF 1520, 65; vol.19, p.117";"Département des Arts graphiques"
cl020113211;"Déploration du Christ au tombeau";"Bellini, Jacopo di Niccolo";;"RF 1521, 67; vol.19, p.117";"Département des Arts graphiques"
cl020113212;"Déploration du Christ au tombeau";"Bellini, Jacopo di Niccolo";;"RF 1522, 68; vol.19, p.117";"Département des Arts graphiques"
cl020114224;"Déploration du Christ";"DELAUNAY Elie";1858;"RF 1895, 11; vol.19, p.158";"Département des Arts graphiques"
cl020116820;"Etudes de deux groupes de personnages et la partie inférieure d'une figure";"Aligny, Théodore Caruelle d'";;"RF 8325, Recto; vol.22, p.197";"Département des Arts graphiques"
cl020119943;"Déploration du Christ";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 59; vol.22, p.270";"Département des Arts graphiques"
cl020121723;"Personnages, et étude pour une Déploration sur le corps du Christ";"Delacroix, Eugène";;"RF 9146, 22; vol.22, p.354";"Département des Arts graphiques"
cl020124152;"La Déploration du Christ";"RICHOMME Joseph Théodore";1846/1847;"RF 16056, Recto; vol.24, p.97";"Département des Arts graphiques"
cl020134195;"Déploration du Christ";"Chapu, Henri";;"RF 23040, 32; vol.24, p.430";"Département des Arts graphiques"
cl020134197;"Déploration du Christ";"Chapu, Henri";;"RF 23040, 34; vol.24, p.430";"Département des Arts graphiques"
cl020138940;"Déploration du Christ mort";"Chapu, Henri";;"RF 23154, 68; vol.24, p.439";"Département des Arts graphiques"
cl020143043;"Etudes pour une Déploration du Christ";"Delacroix, Eugène";;"RF 23356, 93; vol.24, p.465";"Département des Arts graphiques"
cl020145912;"Déploration du Christ mort au pied de la Croix";"CAVEDONE Giacomo";;"RF 39043, Recto; vol.30, p.186";"Département des Arts graphiques"
cl020200104;"Le Christ mort pleuré par les Saintes Femmes";"ANONYME ITALIEN XVIè s";;"INV 10151, Recto; NIII 23551; MA 12587; vol.5, p.68";"Département des Arts graphiques"
cl020200107;"La Déploration du Christ";"Zuccaro, Federico";;"INV 10154, Recto; NIII 1433; MA 1378; Inventaire italien, t.I U 8; vol.5, p.69";"Département des Arts graphiques"
cl020200111;"Lamentation sur le Christ mort";"Muziano, Girolamo";;"INV 10158, Recto; NIII 25880; MA 12609; vol.5, p.70";"Département des Arts graphiques"
cl020200115;"Déploration du Christ mort";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 10161, Recto; NIII 4620; MA 4344; vol.5, p.70";"Département des Arts graphiques"
cl020200117;"La Déploration du Christ";"NEGRONI Pietro";;"INV 10163, Recto; NIII 2765; MA 2637; vol.5, p.70";"Département des Arts graphiques"
cl020200118;"Lamentation sur le Christ mort";"BORGO Giovanni Paolo dal";;"INV 10164, Recto; NIII 3327; MA 3154; vol.5, p.71";"Département des Arts graphiques"
cl020200121;"Déploration sur le Christ mort";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10167, Recto; NIII 24315; MA 12594; vol.5, p.71";"Département des Arts graphiques"
cl020200123;"Le Christ mort étendu entouré de plusieurs figures";"SUARDI Bartolomeo";;"INV 10169, Recto; NIII 19103; MA 12542; vol.5, p.72";"Département des Arts graphiques"
cl020201497;"Le Christ mort assis sur les genoux de Joseph d'Arimathie";"CLOVIO Giulio";;"INV 11444, Recto; NIII 4839; MA 4529; vol.5, p.296";"Département des Arts graphiques"
cl020201503;"Lamentation sur le Christ mort";"TITO Santi di";;"INV 11450, Recto; NIII 856; MA 834; Inventaire italien, t.III W 483; vol.5, p.297";"Département des Arts graphiques"
cl020201506;"Déploration du Christ";"BOSCOLI Andrea";;"INV 11453, Recto; NIII 115; MA 111; Inventaire italien, t.III W 53; vol.5, p.297";"Département des Arts graphiques"
cl020201509;"Dépoloration du Christ mort";"ANONYME FLORENTIN XVIIè s";;"INV 11456, Recto; NIII 27096; MA 12621; Inventaire italien, t. IV R 547; vol.5, p.298";"Département des Arts graphiques"
cl020201510;"Déploration du Christ mort";"ANONYME ITALIEN fin XVIè s";;"INV 11457, Recto; NIII 1008; MA 983; vol.5, p.298";"Département des Arts graphiques"
cl020202435;"Le Christ pleuré par les Saintes Femmes et par les anges";"ANONYME ITALIEN fin XVIIè s";;"INV 15248, Recto; NIII 16487; MA 12524; vol.7, p.38";"Département des Arts graphiques"
cl020203866;"Le Christ mort pleuré par la Vierge, saint Jean et deux anges";"ANONYME ITALIEN fin XVIIè s";;"INV 16463, Recto; NIII 18084; MA 12536; vol.7, p.220";"Département des Arts graphiques"
cl020204102;"Déploration du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 16678, Recto; NIII 18317; MA 12537; vol.7, p.257";"Département des Arts graphiques"
cl020204460;"Le Christ sur la Croix pleuré par la Vierge, saint et sainte Madeleine";"ANONYME ITALIEN fin XVIIè s";;"INV 17029, Recto; NIII 18721; MA 12539; vol.7, p.313";"Département des Arts graphiques"
cl020204536;"Déploration du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 17096, Recto; NIII 18890; MA 12540; vol.7, p.324";"Département des Arts graphiques"
cl020204716;"Déploration du Christ mort";"ANONYME ITALIEN fin XVIIè s";;"INV 17266, Recto; NIII 19121; MA 12542; vol.7, p.351";"Département des Arts graphiques"
cl020204744;"Déploration du Christ mort";"ANONYME ITALIEN fin XVIIè s";;"INV 17291, Recto; NIII 19204; MA 12542; vol.7, p.355";"Département des Arts graphiques"
cl020205912;"Descente de Croix";"Ribera, Jusepe de";;"INV 18450, Recto; NIII 3231; MA 3070; Inv. Ecole espagnole k 129; vol.7, p.555";"Département des Arts graphiques"
cl020206007;"Draperie pour une figure assise";"Le Brun, Charles";"vers 1663";"INV 28382, Recto; NIII 11444; MA 10501; Guiffrey et Marcel G 7676; vol.12, p.13";"Département des Arts graphiques"
cl020208667;"Femme agenouillée et inclinée, vue de profil à droite";"Poerson, Charles";;"INV 30832, Recto; NIII 10586; MA 9760; Inv. français, t. XIII B 1638; vol.12, p.404";"Département des Arts graphiques"
cl020210116;"La Vierge à genoux devant le corps du Christ soutenu par une Sainte Femme";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32767, Recto; NIII 29158; MA 12641; vol.13, p.305";"Département des Arts graphiques"
cl020210578;"Jésus sur la Croix entouré des saints Madeleine et Jean et la Vierge Marie";"Verdier, François";;"INV 33200, Recto; NIII 13481; MA 10812; vol.13, p.385";"Département des Arts graphiques"
cl020213720;"Draperie pour une femme, de profil";"Le Brun, Charles";"vers 1663";"INV 27880, Recto; NIII 10932; MA 10092; Guiffrey et Marcel G 7640; vol.11, p.371";"Département des Arts graphiques"
cl020227138;"Déploration du Christ mort";"Reni, Guido";;"RF 27941, Recto; vol.25, p.370";"Département des Arts graphiques"
cl020228366;"Deux études d'homme penché en avant, vers la gauche";"Baroche (Federico Barocci, dit le)";;"RF 28990, Recto; vol.25, p.436";"Département des Arts graphiques"
cl020500941;"La Déploration du Christ mort";"Carrache, Annibal (Carracci, Annibale)";;"INV 7492, Verso; NIII 16149; MA 12522; Inventaire italien, t. VII Q 742";"Département des Arts graphiques"
cl020508769;"Visage de sainte femme";"ANONYME FRANCAIS XVIIIè s";;"RF 52355, Recto; Inventaire italien, t. VII Q 927";"Département des Arts graphiques"
cl020508953;"Vierge de pitié et déploration sur le Christ mort";"Cousin, Jean, dit le Père";;"RF 52171, Recto";"Département des Arts graphiques"
cl020513769;"La Déploration du Christ";"Navez, François-Joseph";1816;"RF 52963, Recto";"Département des Arts graphiques"
cl020515362;"La Déploration du Christ";"STOSS Veit";;"322 LR/ Recto; 17741; vol.1, p.19";"Département des Arts graphiques"
cl020564385;"Etude pour une Déposition. Traits d'encadrement";"Degas, Edgar";;"RF 43098, Recto; vol.32, p.59";"Département des Arts graphiques"
cl020579988;"Déploration du Christ";"Dürer, Albrecht";"Après 1511";"L 36 LR/89 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580006;"La Déploration du Christ";"Baldung, Grien";"Vers 1505";"L 36 LR/109 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020627110;"La Déploration du Christ";"GIANI Felice";;"RFML.AG.2021.26.1, Recto";"Département des Arts graphiques"
cl020627750;"Le Christ mort déposé sur la pierre de l'onction";"Pilon, Germain";"Vers 1573/1584";"RFML.AG.2023.19.1, Recto";"Département des Arts graphiques"
