ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020106244;"Un jeune enfant assis, accoudé sur une table, vu de dos";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 21605, Recto; NIII 18883; MA 12540; Allemands A 808; vol.9, p.155";"Département des Arts graphiques"
cl020108686;"Allégorie des Victoires de l'empereur d'Allemagne, Léopold Ier";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18704, Recto; NIII 33867; Allemands A 787; vol.8, p.44";"Département des Arts graphiques"
cl020108687;"Allégorie de la délivrance de Vienne par Jean Sobiesky";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18705, Recto; NIII 33868; Allemands A 788; vol.8, p.46";"Département des Arts graphiques"
cl020108793;"La Création du Monde, projet pour un plafond";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18802, Recto; NIII 9922; MA 9380; Allemands A 741; vol.8, p.66";"Département des Arts graphiques"
cl020108796;"Etude d'une tête de cheval, de profil à droite, avec une bride";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18805, Recto; NIII 28149; MA 12631; Allemands A 820; vol.8, p.66";"Département des Arts graphiques"
cl020108948;"Un jeune homme accoudé";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18916, Recto; NIII 14441; MA 11687; Allemands A 797; vol.8, p.88";"Département des Arts graphiques"
cl020108949;"Deux chiens debout et une tête de chien";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18917, Recto; NIII 17733; MA 12534; Allemands A 821; vol.8, p.88";"Département des Arts graphiques"
cl020108954;"Projet de rétable avec un Couronnement de la Vierge et des saints";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18922, Recto; NIII 18871; MA 12540; Allemands A 770; vol.8, p.89";"Département des Arts graphiques"
cl020108955;"La Manne dans le désert et Moïse faisant jaillir l'eau du rocher";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18923, Recto; NIII 18894; MA 12540; Allemands A 745; vol.8, p.89";"Département des Arts graphiques"
cl020108980;"Peintre en train de peindre";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18947, Recto; NIII 20929; MA 12555; Allemands A 807; vol.8, p.93";"Département des Arts graphiques"
cl020108981;"Un buste de vieillard, tourné à gauche, coiffé d'un chapeau";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18948, Recto; NIII 20931; MA 12555; Allemands A 798; vol.8, p.93";"Département des Arts graphiques"
cl020108983;"Cavalier combattant un guerrier à pied";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18950, Recto; NIII 21026; MA 12556; Allemands A 810; vol.8, p.93";"Département des Arts graphiques"
cl020108984;"Deux cavaliers s'enfuyant";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18950.A, Recto; NIII 21026; MA 12556; Allemands A 811; vol.8, p.93";"Département des Arts graphiques"
cl020108995;"La fermeté de Mucius Scaevola";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18960, Recto; NIII 22555; MA 12584; Allemands A 785; vol.8, p.95";"Département des Arts graphiques"
cl020108996;"Nu d'homme, vu de dos";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18961, Recto; NIII 22633; MA 12584; Allemands A 815; vol.8, p.95";"Département des Arts graphiques"
cl020108997;"Esquisse d'un homme assis, tenant une sorte de rouleau";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18961, Verso; NIII 22633; MA 12584; Allemands A 815; vol.8, p.95";"Département des Arts graphiques"
cl020108999;"Un guerrier debout tourné à gauche, regardant à droite";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18963, Recto; NIII 22787; MA 12584; Allemands A 794; vol.8, p.95";"Département des Arts graphiques"
cl020109010;"Partie de mur de palais avec deux statues d'évêques";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18974, Recto; NIII 23608; MA 12587; Allemands A 827; vol.8, p.97";"Département des Arts graphiques"
cl020109020;"Le Déluge";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18983, Recto; NIII 27186; MA 12622; Allemands A 744; vol.8, p.99";"Département des Arts graphiques"
cl020109032;"Le Christ en Croix, d'après une statue mutilée";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18993, Recto; NIII 28089; MA 12631; Allemands A 757; vol.8, p.101";"Département des Arts graphiques"
cl020109038;"Le Christ sur la Croix";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18999, Recto; NIII 28148; MA 12631; Allemands A 756; vol.8, p.102";"Département des Arts graphiques"
cl020109039;"Le Christ au Jardin des oliviers";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19000, Recto; NIII 28200; MA 12632; Allemands A 753; vol.8, p.102";"Département des Arts graphiques"
cl020109048;"Portraits de Lorentz Schrab et de Ketrin Birin";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19008, Recto; NIII 28453; MA 12634; Allemands A 426; vol.8, p.104";"Département des Arts graphiques"
cl020109049;"Deux études de femmes, à demi drapées, debout";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19008, Verso; NIII 28453; MA 12634; Allemands A 426; vol.8, p.104";"Département des Arts graphiques"
cl020109052;L'Annonciation;"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19011, Recto; NIII 28496; MA 12635; Allemands A 748; vol.8, p.104";"Département des Arts graphiques"
cl020109058;"Trois études de têtes";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19017, Recto; NIII 28742; MA 12637; Allemands A 806; vol.8, p.106";"Département des Arts graphiques"
cl020109061;"L'Empereur germanique Mathias, environné des écussons de l'Empire et de ses provinces";"ANONYME ALLEMAND fin XVIè s et XVIIè s";"Vers 1612";"INV 19020, Recto; NIII 30897; Allemands A 791; Catalogue raisonné des enluminures (cabinet des dessins) ENL 15; vol.8, p.106";"Département des Arts graphiques"
cl020109132;"Figure allégorique : l'Hérésie";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19071, Recto; NIII 129; MA 125; Allemands A 790; vol.8, p.118";"Département des Arts graphiques"
cl020109135;"Convoi d'armée passant sous une voûte";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19074, Recto; NIII 1123; MA 1087; Allemands A 814; vol.8, p.119";"Département des Arts graphiques"
cl020109144;"Saint Pierre et saint Paul se dirigeant vers la gauche";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19083, Recto; NIII 9775; MA 9241; Allemands A 768; vol.8, p.121";"Département des Arts graphiques"
cl020109145;"Loth et ses filles";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19083, Verso; NIII 9775; MA 9241; Allemands A 768; vol.8, p.121";"Département des Arts graphiques"
cl020109152;"Vénus et l'Amour au pied d'un arbre";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19090, Recto; NIII 18938; MA 12541; Allemands A 782; vol.8, p.122";"Département des Arts graphiques"
cl020109166;"Tête d'homme, de trois quarts à gauche";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19095, Recto; NIII 20081; MA 12547; Allemands A 801; vol.8, p.123";"Département des Arts graphiques"
cl020109167;"Vénus, l'Amour et une femme nue";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19096, Recto; NIII 20098; MA 12547; Allemands A 783; vol.8, p.123";"Département des Arts graphiques"
cl020109168;"Buste d'homme, de profil à gauche";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19097, Recto; NIII 20114; MA 12547; Allemands A 799; vol.8, p.123";"Département des Arts graphiques"
cl020109171;"Un combat de cavaliers romains et carthaginois";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19100, Recto; NIII 20934; MA 12555; Allemands A 786; vol.8, p.123";"Département des Arts graphiques"
cl020109172;"La Vierge assise soutient le corps de Jésus avec sainte Madeleine et un ange";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19101, Recto; NIII 20973; MA 12556; Allemands A 759; vol.8, p.124";"Département des Arts graphiques"
cl020109174;"Tête de vieillard";"Carrache, Augustin (Carracci, Agostino)";;"INV 19103, Recto; NIII 23490; MA 12584; Allemands A 802; vol.8, p.124";"Département des Arts graphiques"
cl020109175;"Croquis de bras et de têtes";"Carrache, Augustin (Carracci, Agostino)";;"INV 19103, Verso; NIII 23490; MA 12584; Allemands A 802; vol.8, p.124";"Département des Arts graphiques"
cl020109177;"Sainte Véronique agenouillée, tenant la Sainte Face";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19105, Recto; NIII 24434; MA 12595; Allemands A 773; vol.8, p.124";"Département des Arts graphiques"
cl020109179;"Un guerrier romain";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19107, Recto; NIII 25443; MA 12605; Allemands A 793; vol.8, p.124";"Département des Arts graphiques"
cl020109180;"Projet de Vitrail : Saint Christophe portant l'Enfant Jésus, un couronnement";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19108, Recto; NIII 26317; MA 12614; Allemands A 763; vol.8, p.125";"Département des Arts graphiques"
cl020109181;"Tête d'homme, de profil à gauche";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19109, Recto; NIII 26906; MA 12620; Allemands A 803; vol.8, p.125";"Département des Arts graphiques"
cl020109186;"L'Arrestation de Jésus";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19114, Recto; NIII 28233; MA 12632; Allemands A 754; vol.8, p.126";"Département des Arts graphiques"
cl020109187;"Bacchanale d'enfants nus";"ANONYME ALLEMAND fin XVIè s et XVIIè s";"vers 1600/1630";"INV 19115, Recto; NIII 28308; MA 12633; Allemands A 819; vol.8, p.126";"Département des Arts graphiques"
cl020109195;"Saint Christophe traversant un cours d'eau, avec l'Enfant Jésus";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19123, Recto; NIII 28714; MA 12637; Allemands A 762; vol.8, p.127";"Département des Arts graphiques"
cl020109196;"Le Triomphe de Neptune";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19124, Recto; NIII 34515; Allemands A 779; vol.8, p.127";"Département des Arts graphiques"
cl020109200;"Martyre de saint Laurent";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19128, Recto; NIII 20972; MA 12556; Allemands A 765; vol.8, p.128";"Département des Arts graphiques"
cl020109201;"Deux paysans grotesques";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19129, Recto; NIII 8278; MA 7776; Allemands A 809; vol.8, p.128";"Département des Arts graphiques"
cl020109216;"Paysage avec une maison et une tour, et trois figures au pied d'une cascade";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19139, Recto; NIII 17737; MA 12534; Allemands A 825; vol.8, p.130";"Département des Arts graphiques"
cl020109217;"Paysage avec une cascade à droite et trois figures";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19140, Recto; NIII 17738; MA 12534; Allemands A 826; vol.8, p.130";"Département des Arts graphiques"
cl020109218;"La Résurrection de Lazare";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19141, Recto; NIII 18564; MA 12539; Allemands A 752; vol.8, p.130";"Département des Arts graphiques"
cl020109221;"Saint Joseph pendant le repos de la Fuite en Egypte";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19143, Recto; NIII 18826; MA 12540; Allemands A 761; vol.8, p.130";"Département des Arts graphiques"
cl020109222;"Le Père Eternel sur des nuages";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19144, Recto; NIII 18872; MA 12540; Allemands A 740; vol.8, p.130";"Département des Arts graphiques"
cl020109229;"La Sainte Vierge avec l'Enfant Jésus et le petit saint Jean";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19151, Recto; NIII 19164; MA 12542; Allemands A 751; vol.8, p.131";"Département des Arts graphiques"
cl020109230;"Paysage avec un chateau sur un rocher et un homme dessinant";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19152, Recto; NIII 19188; MA 12542; Allemands A 824; vol.8, p.132";"Département des Arts graphiques"
cl020109233;"Deux statues : Cérès et figure personnifiant la Religion";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19155, Recto; NIII 19511; MA 12544; Allemands A 776; vol.8, p.132";"Département des Arts graphiques"
cl020109237;"Adam et Eve avec Caïn et Abel enfants";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19159, Recto; NIII 20798; MA 12555; Allemands A 743; vol.8, p.133";"Département des Arts graphiques"
cl020109242;"Sainte Cécile jouant de l'orgue et couronnée par un ange";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19164, Recto; NIII 28110; MA 12631; Allemands A 771; vol.8, p.133";"Département des Arts graphiques"
cl020109243;"Le Christ au Roseau";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19165, Recto; NIII 28201; MA 12632; Allemands A 755; vol.8, p.134";"Département des Arts graphiques"
cl020109244;"La Vierge, de profil à gauche";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19165.BIS, Recto; NIII 28201; MA 12632; Allemands A 758; vol.8, p.134";"Département des Arts graphiques"
cl020109245;"Sainte Hélène assise sur un trône";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19166, Recto; NIII 28220; MA 12632; Allemands A 772; vol.8, p.134";"Département des Arts graphiques"
cl020109316;"Tête de vieil homme chauve, barbu, de profil à gauche";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19225, Recto; NIII 20003; MA 12547; Allemands A 800; vol.8, p.145";"Département des Arts graphiques"
cl020109319;"Buste de Minerve regardant en haut à droite";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19228, Recto; NIII 22861; MA 12584; Allemands A 778; vol.8, p.145";"Département des Arts graphiques"
cl020109320;"Le Prophète Samuel et la pythonisse d'Endor";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19229, Recto; NIII 23618; MA 12587; Allemands A 746; vol.8, p.145";"Département des Arts graphiques"
cl020109322;"Prédication de saint Jean l'Evangéliste";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19231, Recto; NIII 24218; MA 12593; Allemands A 764; vol.8, p.146";"Département des Arts graphiques"
cl020109335;"L'Invention de la Croix";"ANONYME ALLEMAND fin XVIè s et XVIIè s";"vers 1580/1630";"INV 19243, Recto; NIII 19782; MA 12545; Allemands A 775; vol.8, p.148";"Département des Arts graphiques"
cl020109336;"Etude d'homme nu, assis, tourné à droite, tenant un bâton";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19244, Recto; NIII 20001; MA 12547; Allemands A 816; vol.8, p.148";"Département des Arts graphiques"
cl020109337;"Un homme nu, assis, tenant les mains derrière le dos";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19245, Recto; NIII 20002; MA 12547; Allemands A 817; vol.8, p.148";"Département des Arts graphiques"
cl020109338;"L'Assomption de la Vierge";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19246, Recto; NIII 20615; MA 12552; Allemands A 760; vol.8, p.148";"Département des Arts graphiques"
cl020109340;"La Vierge avec l'Enfant et saint Jean-Baptiste";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19248, Recto; NIII 20932; MA 12555; Allemands A 749; vol.8, p.148";"Département des Arts graphiques"
cl020109346;"Le Temple de la Sibylle, à Tivoli";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19254, Recto; NIII 17588; MA 12533; Allemands A 822; vol.8, p.149";"Département des Arts graphiques"
cl020109352;"Vénus, l'Amour et un satyre portant un plateau de fruits";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19258, Recto; NIII 18728; MA 12540; Allemands A 784; vol.8, p.150";"Département des Arts graphiques"
cl020109353;"Episode de la vie de Persée";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19259, Recto; NIII 18746; MA 12540; Allemands A 781; vol.8, p.150";"Département des Arts graphiques"
cl020109354;"Jugement de Pâris";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19260, Recto; NIII 18812; MA 12540; Allemands A 780; vol.8, p.150";"Département des Arts graphiques"
cl020109356;"Sujet de frontispice avec un jeune homme regardant un mausolée";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19262, Recto; NIII 18823; MA 12540; Allemands A 812; vol.8, p.151";"Département des Arts graphiques"
cl020109357;"Saint Paul sur le chemin de Damas";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19263, Recto; NIII 18828; MA 12540; Allemands A 766; vol.8, p.151";"Département des Arts graphiques"
cl020109358;"Figure d'ange";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19264, Recto; NIII 19115; MA 12542; Allemands A 774; vol.8, p.151";"Département des Arts graphiques"
cl020109359;"Un homme, amplement vêtu, les bras croisés";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19264, Verso; NIII 19115; MA 12542; Allemands A 774; vol.8, p.151";"Département des Arts graphiques"
cl020109360;"La Vierge debout sur des nuées et foulant aux pieds un dragon";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19265, Recto; NIII 19116; MA 12542; Allemands A 769; vol.8, p.151";"Département des Arts graphiques"
cl020109365;"Réunion de onze hommes, dans un espace souterrain";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19270, Recto; NIII 19189; MA 12542; Allemands A 813; vol.8, p.152";"Département des Arts graphiques"
cl020109367;"La Vierge et l'Enfant";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19272, Recto; NIII 19240; MA 12542; Allemands A 750; vol.8, p.152";"Département des Arts graphiques"
cl020109368;"Une tête de vieille femme tournée à gauche";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19273, Recto; NIII 20679; MA 12554; Allemands A 804; vol.8, p.152";"Département des Arts graphiques"
cl020109369;"Cupidon bandant son arc";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19274, Recto; NIII 20700; MA 12554; Allemands A 777; vol.8, p.152";"Département des Arts graphiques"
cl020109372;"Feuille d'études d'architecture";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19277, Recto; NIII 23853; MA 12590; Allemands A 828; vol.8, p.153";"Département des Arts graphiques"
cl020109373;"Projet architectural";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19278, Recto; NIII 23854; MA 12590; Allemands A 829; vol.8, p.153";"Département des Arts graphiques"
cl020109379;"Archange Michel chassant Adam et Eve du Paradis";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19283, Recto; NIII 28069; MA 12631; Allemands A 742; vol.8, p.154";"Département des Arts graphiques"
cl020109380;"Etudes d'un avant-bras et d'un vieil homme nu, vu jusqu'aux hanches";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19284, Recto; NIII 28304; MA 12633; Allemands A 818; vol.8, p.154";"Département des Arts graphiques"
cl020109381;"Saint Pierre sur des nuages";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19285, Recto; NIII 28335; MA 12633; Allemands A 767; vol.8, p.155";"Département des Arts graphiques"
cl020109384;"Portrait d'un officier en armure";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19288, Recto; NIII 17743; MA 12534; Allemands A 792; vol.8, p.155";"Département des Arts graphiques"
cl020109388;"Etude de vieillard coiffé d'un capuchon";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19292, Recto; NIII 25424; MA 12605; Allemands A 795; vol.8, p.156";"Département des Arts graphiques"
cl020109389;"Etude de vieillard, nu-tête";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19292.BIS, Recto; NIII 25424; MA 12605; Allemands A 796; vol.8, p.156";"Département des Arts graphiques"
cl020109390;"Tête de vieille femme";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19293, Recto; NIII 27774; MA 12628; Allemands A 805; vol.8, p.156";"Département des Arts graphiques"
cl020110932;"Paysage montagneux avec maisons";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 20699, Recto; NIII 17577; MA 12533; Allemands A 823; vol.8, p.406";"Département des Arts graphiques"
cl020500186;Fleurs;"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19293, Verso; NIII 27774; MA 12628";"Département des Arts graphiques"
