ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010220946;"dé à coudre";;;"CC 1899 A";"Service de l'Histoire du Louvre"
cl010219704;"dé à coudre";;"1485 / 1615  (Renaissance)";"CN 929";"Service de l'Histoire du Louvre"
cl010220440;"dé à coudre";;;"CC 0342";"Service de l'Histoire du Louvre"
cl010220294;"dé à coudre";;;"CC 0049";"Service de l'Histoire du Louvre"
cl010219629;"dé à coudre";;"1485 / 1615  (Renaissance)";"CN 6090";"Service de l'Histoire du Louvre"
cl010220590;"dé à coudre";;;"CC 0555";"Service de l'Histoire du Louvre"
cl010220833;"dé à coudre";;;"CC 1036";"Service de l'Histoire du Louvre"
cl010220937;"dé à coudre";;;"CC 1864";"Service de l'Histoire du Louvre"
cl010222665;"dé à coudre";;;"CC 0329";"Service de l'Histoire du Louvre"
cl010221222;"dé à coudre";;;"CC 1116";"Service de l'Histoire du Louvre"
cl010220117;"dé à coudre";;;"CN 11731; 18242";"Service de l'Histoire du Louvre"
cl010427107;"dé à coudre";;;"JT Sond8.21.1";"Service de l'Histoire du Louvre"
cl010497203;"dé à coudre";;;"CN 601; 5042";"Service de l'Histoire du Louvre"
cl010220118;"dé à coudre";;;"CN 14833; 17202";"Service de l'Histoire du Louvre"
cl010220119;"dé à coudre";;;"CN 2590; 7054";"Service de l'Histoire du Louvre"
cl010220120;"dé à coudre";;;"CN 6982; 7458";"Service de l'Histoire du Louvre"
cl010426132;"dé à coudre";;;"CN 4866; 13.049";"Service de l'Histoire du Louvre"
cl010427227;"dé à coudre";;;"CN 8510; 14.211";"Service de l'Histoire du Louvre"
cl010220003;"dé à coudre";;;"CN 7356; 12428";"Service de l'Histoire du Louvre"
cl010221058;"dé à coudre, fragment";;;"CC 1103";"Service de l'Histoire du Louvre"
cl010406578;"dé à coudre ; épingle";;;"CC PROV 004";"Service de l'Histoire du Louvre"
cl010106936;"Dé à coudre";;"1500 / 1600  (XVIe siècle ; Fin du XVIe siècle)";"MRR 201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112121;"Dé à coudre en argent et vermeil";Anonyme;"1800 / 1825  (1e quart du XIXe siècle)";"OA 638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112112;"Dé à coudre en or émaillé";Anonyme;1587;"D 780";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115256;"Nécessaire à coudre et à écrire de la comtesse de Mailly";"Grangeret, Pierre-François ; Morel, Gabriel-Raoul";"vers 1816";"OA 11814";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020585820;"Le fabriquant de dés à coudre";"AMMAN Jost";;"L 147 LR/58 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585954;"Le fabriquant de dés à coudre";"AMMAN Jost";;"L 148 LR/57 Recto; vol.9, p.69";"Département des Arts graphiques"
cl010214076;"Etui à aiguilles du nécessaire à coudre et à écrire de la comtesse de Mailly";"Grangeret, Pierre-François ; Morel, Gabriel-Raoul";"vers 1816";"OA 11814 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214080;"Dé du nécessaire à coudre et à écrire de la comtesse de Mailly";"Grangeret, Pierre-François ; Morel, Gabriel-Raoul";"vers 1816";"OA 11814 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214086;"Canif du nécessaire à coudre et à écrire de la comtesse de Mailly";"Grangeret, Pierre-François ; Morel, Gabriel-Raoul";"vers 1816";"OA 11814 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214084;"Petit flacon du nécessaire à coudre et à écrire de la comtesse de Mailly";"Grangeret, Pierre-François ; Morel, Gabriel-Raoul";"vers 1816";"OA 11814 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214074;"Carnet du nécessaire à coudre et à écrire de la comtesse de Mailly";"Grangeret, Pierre-François ; Morel, Gabriel-Raoul";"vers 1816";"OA 11814 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214077;"Boîte ronde à éponge du nécessaire à coudre et à écrire de la comtesse de Mailly";"Grangeret, Pierre-François ; Morel, Gabriel-Raoul";"vers 1816";"OA 11814 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214078;"Flacon du nécessaire à coudre et à écrire de la comtesse de Mailly";"Grangeret, Pierre-François ; Morel, Gabriel-Raoul";"vers 1816";"OA 11814 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214082;"Cachet du nécessaire à coudre et à écrire de la comtesse de Mailly";"Grangeret, Pierre-François ; Morel, Gabriel-Raoul";"vers 1816";"OA 11814 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214073;"Paire de ciseaux du nécessaire à coudre et à écrire de la comtesse de Mailly";"Grangeret, Pierre-François ; Morel, Gabriel-Raoul";"vers 1816";"OA 11814 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214075;"Demi-aune du nécessaire à coudre et à écrire de la comtesse de Mailly";"Grangeret, Pierre-François ; Morel, Gabriel-Raoul";"vers 1816";"OA 11814 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
