ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010179094;vase;;;"SB 5236; GS 492";"Département des Antiquités orientales"
cl010196675;vase;;;"AS 3185";"Département des Antiquités orientales"
cl010153016;vase;;;"AO 28599";"Département des Antiquités orientales"
cl010180375;tige;;;"SB 6823; AS 7818";"Département des Antiquités orientales"
cl010196677;vase;;;"AS 11327";"Département des Antiquités orientales"
cl010139977;vase;;"vers -3000";"AO 15213; T 697";"Département des Antiquités orientales"
cl010147165;"sceau cylindre";;;"AO 22422";"Département des Antiquités orientales"
cl010175458;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1111";"Département des Antiquités orientales"
cl010175522;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1179";"Département des Antiquités orientales"
cl010178949;cachet;;"-4000 / -3500  (Suse I)";"SB 5553";"Département des Antiquités orientales"
cl010147122;"sceau cylindre";;;"AO 22386; TG 176";"Département des Antiquités orientales"
cl010152285;"sceau cylindre";;;"AO 28028";"Département des Antiquités orientales"
cl010194822;vase;;;"KLN 26";"Département des Antiquités orientales"
cl010246710;vase;;;"AS 2289";"Département des Antiquités orientales"
cl010149834;vase;;"-2112 / -2004  (Ur III)";"AO 25152";"Département des Antiquités orientales"
cl010175387;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1020; N. 156";"Département des Antiquités orientales"
cl010180015;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6199; G 35";"Département des Antiquités orientales"
cl010131238;perle;;;"AM 220 B";"Département des Antiquités orientales"
cl010181921;figurine;;;"SB 9165";"Département des Antiquités orientales"
cl010131239;perle;;;"AM 220 C";"Département des Antiquités orientales"
cl010137555;vase;;"-2025 / -1763  (Larsa)";"AO 12909 A; TG 2495";"Département des Antiquités orientales"
cl010181922;figurine;;;"SB 9166";"Département des Antiquités orientales"
cl010183057;vase;;"-247 / 224  (Parthe)";"SB 10352";"Département des Antiquités orientales"
cl010138926;figurine;;;"AO 1421";"Département des Antiquités orientales"
cl010176118;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2045";"Département des Antiquités orientales"
