ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010507181;"Les deux dernières travées nord de la façade de la galerie des Sept Mètres, dans la cour Visconti";"Baldus, Edouard";;HL-PHOT-0027;"Service de l'Histoire du Louvre"
cl010474221;"Projet architectural pour les nouvelles salles du département des Arts de l'Islam (non retenu)";"Soler, Francis";2004;"HL-MAQ-0032; HL-MAQ-DAI-54";"Service de l'Histoire du Louvre"
cl010474201;"Projet architectural pour les nouvelles salles du département des Arts de l'Islam";"Ricciotti, Rudy ; Mario Bellini";2004;"HL-MAQ-0022; HL-MAQ-DAI-53; HL-MAQ-2006-01";"Service de l'Histoire du Louvre"
cl010474181;"Projet architectural pour les nouvelles salles du département des Arts de l'Islam (non retenu)";"Faloci, Pierre-Louis";2004;"HL-MAQ-0026; HL-MAQ-DAI-52";"Service de l'Histoire du Louvre"
cl010473801;"Projet architectural pour les nouvelles salles du département des Arts de l'Islam (non retenu)";"Coop Himmelb(l)au";2004;"HL-MAQ-0046; HL-MAQ-DAI-51";"Service de l'Histoire du Louvre"
cl010474241;"Projet architectural pour les nouvelles salles du département des Arts de l'Islam (non retenu)";"Rivière, Henri ; Moatti, Alain";2004;"HL-MAQ-0027; HL-MAQ-DAI-55";"Service de l'Histoire du Louvre"
cl010491321;"Projet architectural pour les nouvelles salles du département des Arts de l'Islam";"Ricciotti, Rudy ; New-tone ; Mario Bellini";2004;"HL-MAQ-0049; HL-MAQ-2011-01";"Service de l'Histoire du Louvre"
cl020114790;"Portrait de jeune homme";"Clouet, François";"Vers 1548";"RF 1906, Recto; vol.19, p.160";"Département des Arts graphiques"
cl010090783;"Griffe écrasant une grenouille et se terminant en cartouche et feuille d'ornement";"Houguenade, Jean Alphonse ; France";"1850 / 1900  (2e moitié du XIXe siècle)";"ENT 1985.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090931;"Le vendangeur";"Cabet, Jean Baptiste Paul ; France";"1800 / 1900  (XIXe siècle)";"ENT 1995.39";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090932;"La chasseresse au repos";"Cabet, Jean Baptiste Paul ; France";"1800 / 1900  (XIXe siècle)";"ENT 1995.40";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020018226;"Un lion dominant une antilope, un homme drapé retenant le lion";"Parrocel, Étienne";;"RF 3729, 286; Inv. français, t. XIII B 798; vol.20, p.128";"Département des Arts graphiques"
cl020513320;"Forêt vierge du Brésil";"CLARAC Charles Othon Frédéric Jean-Baptiste, comte de";1819;"RF 53002, Recto";"Département des Arts graphiques"
