ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010234645;soucoupe;;;"CN 5655; 3218";"Service de l'Histoire du Louvre"
cl010218877;soucoupe;;;"CN 6101; 3453; 3454";"Service de l'Histoire du Louvre"
cl010218949;"soucoupe cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6031; 3517";"Service de l'Histoire du Louvre"
cl010101309;"Tasse et soucoupe";;;"R 1011";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114157;Soucoupe;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114291;Soucoupe;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010426043;Soucoupe;;"1800 / 1900  (XIXe siècle)";"TH 320 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103150;Soucoupe;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 1125 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218955;soucoupe;;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 12988; 23026; 23040";"Service de l'Histoire du Louvre"
cl010234934;soucoupe;;;"CN 20290; 28660";"Service de l'Histoire du Louvre"
cl010104693;"Soucoupe ""Régnier uni""";"Manufacture de Sèvres ; Didier, Charles-Antoine";1819;"OA 11092";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101991;"Tasse et soucoupe";"Manufacture de Sèvres ; Rocher, Alexandre";1757;"R 323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460312;soucoupe;;;"CN 7856; 14000";"Service de l'Histoire du Louvre"
cl010218869;soucoupe;;;"CN 20267; 28660";"Service de l'Histoire du Louvre"
cl010218956;soucoupe;;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 12966; 23040";"Service de l'Histoire du Louvre"
cl010115094;"Tasse et soucoupe";"Manufacture de Sèvres";1757;"R 352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105655;"Tasse et soucoupe";"Chine - atelier de Canton";"1735 / 1745  (XVIIIe siècle)";"R 1046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115910;"Tasse et soucoupe";;;"OA 7232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117123;Soucoupe;"Manufacture de Meissen";"vers 1738";"OA 10859 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109832;"Tasse et soucoupe";"Manufacture de Niderviller";"vers 1790";"TH 1379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112097;"Tasse et soucoupe";;1775;"OA 7230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099528;"Tasse et soucoupe";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 7218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101999;"Tasse et soucoupe";"Manufacture de Sèvres";1757;"R 356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117336;"Soucoupe ""Bouillard""";"Manufacture de Sèvres ; Peintre au caducée";1757;"OA 11123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105346;Soucoupe;Anonyme;;"MR 5001";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117462;"Petite tasse et soucoupe";;"1700 / 1800  (XVIIIe siècle)";"OA 7237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105652;"Tasse et soucoupe";"Chine - atelier de Canton";"vers 1735";"R 1042";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010234949;"assiette ; soucoupe";;;"CN 4089; 5044";"Service de l'Histoire du Louvre"
cl010099530;"Tasse et soucoupe";"Manufacture de Sèvres";1171;"OA 7221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099532;"Tasse et soucoupe";"Manufacture de Sèvres";"vers 1764";"OA 7224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101997;"Tasse litron et soucoupe";"Manufacture de Sèvres";1763;"R 354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
