ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010113106;"Râpe à tabac : Diane";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096898;"Râpe en bois";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"MRR 156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098948;"Râpe à tabac : Flore";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115648;"Râpe à tabac : Buveur";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010294044;"partie d'objet indéterminé ; râpe";;;"Br 6015; MNC 2236";"Département des Antiquités grecques, étrusques et romaines"
cl010106708;"Râpe à tabac en bois sculpté";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010293958;râpe;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 5950; Cp 7065";"Département des Antiquités grecques, étrusques et romaines"
cl010101678;"Râpe à tabac : joueur de vielle";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097174;"Râpe à tabac sculptée avec armoiries";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117214;"Râpe à tabac en bois sculpté";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098946;"Râpe à tabac : Arlequin";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098947;"Râpe à tabac : Scène galante";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117089;"Râpe à tabac en bois sculpté";Anonyme;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle [?])";"OA 369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113316;"Râpe à tabac : personnage de la comédie italienne (Meo Patacca ?)";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113794;"Râpe à tabac : gueux avec une jambe de bois";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097173;"Râpe à tabac en bois sculpté : enlèvement de Proserpine, Persée délivrant Andromède";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020528888;"Rape à tabac (époque Louis XIV)";"FOUCART Jean-Georges";1901;"6872 C/ Recto";"Département des Arts graphiques"
cl010149935;"pointe de flèche";;;"AO 25275";"Département des Antiquités orientales"
cl010104349;"Boîte à épices";"Leblond, Sébastien";"1702 / 1703  (Début du XVIIIe siècle)";"OA 9645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104557;"Boîte à épices (d'une paire OA 9430)";"Berthe, Martin";"1720 / 1721  (1er tiers du XVIIIe siècle)";"OA 9429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100483;"Boîte à épices";"Coppin, Daniel";"1722 / 1723  (1er quart du XVIIIe siècle)";"OA 9646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100390;"Boîte à épices, d'une paire (OA 9429)";"Berthe, Martin";"1720 / 1721  (1er tiers du XVIIIe siècle)";"OA 9430";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111637;"Boîte à épices";;"1885 / 1915  (Fin du XIXe siècle - début du XXe siècle)";"OA 9936";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010303666;cippe;;"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 6351; Ma 3612.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303667;cippe;;"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 6351; Ma 3612.2";"Département des Antiquités grecques, étrusques et romaines"
cl010479521;"Trophée d'armes à l'antique";"France ; Montpellier";"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.26;"Service de l'Histoire du Louvre"
cl010480821;L'Agriculture;"France ; Taunay, Auguste Marie";;RFML.HL.2021.0.9.37;"Service de l'Histoire du Louvre"
cl010479344;chapiteau;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.52;"Service de l'Histoire du Louvre"
cl010484903;Neptune;"France ; Bridan, Pierre Charles";"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.105;"Service de l'Histoire du Louvre"
cl010484902;Cérès;"France ; Bridan, Pierre Charles";"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.104;"Service de l'Histoire du Louvre"
cl010104776;Colporteur;Anonyme;"1702 / 1703  (Début du XVIIIe siècle)";"MR 380 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
