ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020586099;"Délivrance de Samarie assiégée par les Syriens";"SOLIS Virgil";;"L 149 LR/68 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020622782;"Famine à Samarie pendant le siège";"PINTZ Johann Georg";1734;"L 473 LR/96 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010136778;"élément de statue ; statue";;;"AO 1206";"Département des Antiquités orientales"
cl020591738;"Les Siriens Helisee mena / Tous aveuglez de Dieu dens Samarie : / Puis y voyans, comme Dieu l'ordonna, / Furent laschez sans leur oster la vie.";"Salomon, Bernard";1553;"L 140 LR/172 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591741;"Israël est captif en Assyrie : / Mais les Meschans, qui n'ont à Dieu recours, / Sus Israël occupans Samarie, / Sont mis à mort par Lyons sans secours.";"Salomon, Bernard";1553;"L 140 LR/175 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010168130;figurine;;;"AO 7434";"Département des Antiquités orientales"
cl010166699;lampe;;;"AO 6000 A";"Département des Antiquités orientales"
cl010166700;lampe;;;"AO 6001";"Département des Antiquités orientales"
cl010136795;plaque;;;"AO 1209";"Département des Antiquités orientales"
cl010149338;lampe;;;"AO 24459; AO 6000 B";"Département des Antiquités orientales"
cl020504051;"Sacrifice dans la montagne";"Tiepolo, Giambattista";;"REC 151, Recto";"Département des Arts graphiques"
