ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010411369;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9363";"Département des Antiquités grecques, étrusques et romaines"
cl010411385;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9379";"Département des Antiquités grecques, étrusques et romaines"
cl010411430;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9424";"Département des Antiquités grecques, étrusques et romaines"
cl010411431;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9425";"Département des Antiquités grecques, étrusques et romaines"
cl010411374;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9368";"Département des Antiquités grecques, étrusques et romaines"
cl010411383;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9377";"Département des Antiquités grecques, étrusques et romaines"
cl010411384;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9378";"Département des Antiquités grecques, étrusques et romaines"
cl010411387;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9381";"Département des Antiquités grecques, étrusques et romaines"
cl010411390;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9384";"Département des Antiquités grecques, étrusques et romaines"
cl010411399;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9393";"Département des Antiquités grecques, étrusques et romaines"
cl010411401;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9395";"Département des Antiquités grecques, étrusques et romaines"
cl010411410;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9404";"Département des Antiquités grecques, étrusques et romaines"
cl010411411;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9405";"Département des Antiquités grecques, étrusques et romaines"
cl010411412;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9406";"Département des Antiquités grecques, étrusques et romaines"
cl010411414;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9408";"Département des Antiquités grecques, étrusques et romaines"
cl010411426;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9420";"Département des Antiquités grecques, étrusques et romaines"
cl010411440;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9434";"Département des Antiquités grecques, étrusques et romaines"
cl010411358;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9352";"Département des Antiquités grecques, étrusques et romaines"
cl010411380;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9374";"Département des Antiquités grecques, étrusques et romaines"
cl010411382;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9376";"Département des Antiquités grecques, étrusques et romaines"
cl010411392;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9386";"Département des Antiquités grecques, étrusques et romaines"
cl010411394;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9388";"Département des Antiquités grecques, étrusques et romaines"
cl010411408;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9402";"Département des Antiquités grecques, étrusques et romaines"
cl010411409;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9403";"Département des Antiquités grecques, étrusques et romaines"
cl010411428;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9422";"Département des Antiquités grecques, étrusques et romaines"
cl010411434;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9428";"Département des Antiquités grecques, étrusques et romaines"
cl010411441;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9435";"Département des Antiquités grecques, étrusques et romaines"
cl010411443;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9437";"Département des Antiquités grecques, étrusques et romaines"
cl010411397;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9391";"Département des Antiquités grecques, étrusques et romaines"
cl010411398;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9392";"Département des Antiquités grecques, étrusques et romaines"
