ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020573018;"Un paysan";"Beham, Hans Sebald";;"L 28 LR/259 Recto; 1684";"Département des Arts graphiques"
cl020549786;"Paysan italien";"DEMARTEAU Gilles";;"19270 LR/ Recto; 19497; vol.8, p.58";"Département des Arts graphiques"
cl020033234;"Un vieux paysan";"Pissarro, Camille";;"RF 30096, Recto; Inv. français, t. XIII B 1601; vol.26, p.190";"Département des Arts graphiques"
cl020573345;"Paysan au lièvre";"BINCK Jakob";;"L 31 LR/93 Recto; 4108";"Département des Arts graphiques"
cl010054532;"Paysan chantant";"Anonyme ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1350; BA 115 486";"Département des Peintures"
cl020549726;"Paysan au tambourin";"DEMARTEAU Gilles";;"19210 LR/ Recto; 19442; vol.8, p.57";"Département des Arts graphiques"
cl020549725;"Paysan vu de dos";"DEMARTEAU Gilles";;"19209 LR/ Recto; 19441; vol.8, p.57";"Département des Arts graphiques"
cl020572889;"Paysan à la fourche";"BEHAM Barthel";;"L 25 LR/41 Recto; 2266; vol.9, p.26";"Département des Arts graphiques"
cl020573015;"Un paysan au marché";"Beham, Hans Sebald";;"L 28 LR/256 Recto; 1681";"Département des Arts graphiques"
cl020028746;Paysan;"Leprince, Auguste-Xavier";1822;"RF 13661, 27; vol.23, p.384";"Département des Arts graphiques"
cl020610924;Paysan;"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/40 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020569202;"Les Caprices : Le paysan se déchaussant";"CALLOT Jacques";;"L 45 LR/874 Recto";"Département des Arts graphiques"
cl010092633;"Paysan du Moyen Âge";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5732";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020515347;"Le Paysan à l'ail";"ANONYME ALLEMAND fin XVè s";;"307 LR/ Recto; 14378; vol.1, p.18";"Département des Arts graphiques"
cl020549206;"Paysan cueillant des fruits";"HUQUIER Gabriel, le père";;"18630 LR/ Recto; 18963; vol.8, p.46";"Département des Arts graphiques"
cl020549692;"Paysan vu de dos";"DEMARTEAU Gilles";;"19177 LR/ Recto; 19416; vol.8, p.56";"Département des Arts graphiques"
cl020549701;"Jeune paysan Savoyard debout";"DEMARTEAU Gilles";;"19186 LR/ Recto; 19423; vol.8, p.56";"Département des Arts graphiques"
cl020569205;"Les Caprices : Le paysan se déchaussant";"CALLOT Jacques";"Vers 1617";"L 45 LR/877 Recto";"Département des Arts graphiques"
cl020569206;"Les Caprices : Le paysan se déchaussant";"CALLOT Jacques";"Vers 1621";"L 45 LR/878 Recto";"Département des Arts graphiques"
cl020004833;"Un paysan devant sa chaumière";"CARRACCI l'un des";;"INV 7884, Recto; NIII 16153; MA 12522; Inventaire italien, t. VII Q 381; vol.4, p.175";"Département des Arts graphiques"
cl020573020;"Un paysan allant au marché";"Beham, Hans Sebald";1520;"L 28 LR/261 Recto; 1686";"Département des Arts graphiques"
cl020569208;"Les Caprices : Le paysan accroupi";"CALLOT Jacques";"Vers 1617";"L 45 LR/880 Recto";"Département des Arts graphiques"
cl020580286;"Le paysan et sa femme";"Dürer, Albrecht";;"L 35 LR/10 Recto; 12979; vol.9, p.37";"Département des Arts graphiques"
cl020042632;"Paysan piochant";"STEINLEN Théophile Alexandre";;"RF 34004, Recto; vol.27, p.362";"Département des Arts graphiques"
cl020227260;"Paysan debout";"Chassériau, Théodore";1827;"RF 28020, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020503993;"Paysan espagnol";"Boulanger, Louis";;"REC 98, Recto";"Département des Arts graphiques"
cl020517337;"Paysan debout";"Rembrandt, Harmensz. van Rijn";;"2283 LR/ Recto; 16980";"Département des Arts graphiques"
cl020586005;"Le paysan";"AMMAN Jost";;"L 148 LR/108 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020041414;"Paysan debout, appuyé sur une bêche";"STEINLEN Théophile Alexandre";;"RF 32906, Recto; vol.27, p.233";"Département des Arts graphiques"
cl020549821;"Paysan assis et enfant debout";"DEMARTEAU Gilles";;"19305 LR/ Recto; 19529; vol.8, p.59";"Département des Arts graphiques"
cl020568645;"Le paysan frappant son âne";"CALLOT Jacques";"Vers 1646";"L 42 LR/258 Recto";"Département des Arts graphiques"
cl020569207;"Les Caprices : Le paysan accroupi";"CALLOT Jacques";"Vers 1621";"L 45 LR/879 Recto";"Département des Arts graphiques"
cl020573017;"Un paysan à la fourche";"Beham, Hans Sebald";;"L 28 LR/258 Recto; 1683";"Département des Arts graphiques"
cl020573021;"Un paysan allant au marché";"Beham, Hans Sebald";1520;"L 28 LR/262 Recto; 1687";"Département des Arts graphiques"
cl010056740;"Paysan italien";"France ; Lehmann, Henri";1863;"RF 1996 27";"Département des Peintures"
cl020569149;"Les Caprices : Le paysan qui salue";"CALLOT Jacques";;"L 45 LR/821 Recto";"Département des Arts graphiques"
cl020569153;"Les Caprices : Le paysan qui salue";"CALLOT Jacques";"Vers 1617";"L 45 LR/825 Recto";"Département des Arts graphiques"
cl020587622;"Fable du paysan et de Pluton";"ANONYME ITALIEN fin XVè s";;"L 59 LR/89 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020107737;"Paysan dansant";"Quast, Pieter Jansz";;"INV 22872.TER, Recto; NIII 22493; MA 12583; Hollandais H 581; vol.9, p.388";"Département des Arts graphiques"
cl020215855;"Paysan assis";"Millet, Jean Francois";;"RF 5775, Recto; vol.21, p.127";"Département des Arts graphiques"
cl020525231;"Le paysan.";"BARBOTIN William";;"6687 C/ Recto; PFH-8288";"Département des Arts graphiques"
cl020537016;"Le paysan.";"VILLON Jacques";;"6893 G/ Recto";"Département des Arts graphiques"
cl020537018;"Le paysan.";"VILLON Jacques";;"6893 G/2 Recto";"Département des Arts graphiques"
cl020539377;"Un paysan";"Beham, Hans Sebald";;"8557 LR/ Recto; 204; vol.6, p.33";"Département des Arts graphiques"
cl020610927;"Epoux paysan";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/43 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020627715;"Le paysan.";"VILLON Jacques";;"6893 C/4 Recto";"Département des Arts graphiques"
cl020043655;"Paysan russe";"VINOGRADOFF Serge";;"RF 40232, Recto; JDP 543.D; vol.32, p.77";"Département des Arts graphiques"
cl020112220;"Paysan debout";"Bega, Cornelis Pietersz.";;"RF 639, Recto; HDLS 222; Hollandais H 28; vol.19, p.54";"Département des Arts graphiques"
cl020112822;"Paysan italien";"Carpeaux, Jean-Baptiste";;"RF 1205, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020123828;"Paysan arabe";"GUILLAUMET Gustave Achille";;"RF 15742, Verso; vol.24, p.61";"Département des Arts graphiques"
cl020130124;"Paysan breton";"Boudin, Eugène";;"RF 20767, Verso; vol.24, p.308";"Département des Arts graphiques"
cl020537015;"Le paysan.";"VILLON Jacques";;"6893 C/1 Recto";"Département des Arts graphiques"
cl020537017;"Le paysan.";"VILLON Jacques";;"6893 C/2 Recto";"Département des Arts graphiques"
cl020537019;"Le paysan.";"VILLON Jacques";;"6893 C/3 Recto";"Département des Arts graphiques"
cl020537020;"Le paysan.";"VILLON Jacques";;"6893 G/3 Recto";"Département des Arts graphiques"
cl020585871;"Le paysan";"AMMAN Jost";;"L 147 LR/109 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586474;"Paysan espagnol";"AMMAN Jost";;"L 234 LR/157 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020627716;"Le Paysan.";"VILLON Jacques";;"6893 C/5 Recto";"Département des Arts graphiques"
cl020569154;"Les Caprices : Le paysan qui salue";"CALLOT Jacques";"Vers 1621";"L 45 LR/826 Recto";"Département des Arts graphiques"
cl020587588;"Fable du paysan et du serpent";"ANONYME ITALIEN fin XVè s";;"L 59 LR/55 Recto; vol.9, p.47";"Département des Arts graphiques"
cl010067081;"Intérieur paysan";"Teniers, David II ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 921";"Département des Peintures"
cl020538105;"Le paysan avec une corbeille d'osier";"WILBORN Nicolas";;"6945 LR/ Recto; 1787; vol.6, p.3";"Département des Arts graphiques"
cl020569177;"Les Caprices : Le paysan tenant un gobelet";"CALLOT Jacques";;"L 45 LR/849 Recto";"Département des Arts graphiques"
cl020569182;"Les Caprices : Le paysan tenant un gobelet";"CALLOT Jacques";"Vers 1617";"L 45 LR/854 Recto";"Département des Arts graphiques"
