ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257168;"élément de collier";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Bj 745";"Département des Antiquités grecques, étrusques et romaines"
cl010250490;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 435; Elé 301";"Département des Antiquités grecques, étrusques et romaines"
cl010250458;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 353; Elé 226";"Département des Antiquités grecques, étrusques et romaines"
cl010274858;lécythe;"peintre de Sappho";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 156; L 26";"Département des Antiquités grecques, étrusques et romaines"
cl010269870;lécythe;"classe d'Athènes 581";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 461; ED 72; N 3208";"Département des Antiquités grecques, étrusques et romaines"
cl010300260;coupe;"peintre d'Euergidès";"-525 / -500  (4e quart VIe s. av. J.-C.)";"G 87; Cp FR 86";"Département des Antiquités grecques, étrusques et romaines"
cl010270380;calpis;"peintre de Tyszkiewicz";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"LP 1435; G 53; N 3481";"Département des Antiquités grecques, étrusques et romaines"
cl010269861;lécythe;"peintre d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 452; ED 76; N 3183";"Département des Antiquités grecques, étrusques et romaines"
cl010270278;hydrie;"peintre de l'oenochoé de Yale";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNB 1704; G 428";"Département des Antiquités grecques, étrusques et romaines"
cl010270231;péliké;"manière du peintre de Léningrad ; peintre d'Oinanthe";"vers -460";"NIII 2528; G 373";"Département des Antiquités grecques, étrusques et romaines"
cl010256959;collier;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 511";"Département des Antiquités grecques, étrusques et romaines"
cl010270498;péliké;Smikros;"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 65; Cp 709";"Département des Antiquités grecques, étrusques et romaines"
cl010270017;coupe;Douris;"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 126; Cp 947";"Département des Antiquités grecques, étrusques et romaines"
cl020207372;"Deux lions";"Le Brun, Charles";;"INV 29605, Recto; NIII 12781; MA 10529; Guiffrey et Marcel G 7883; vol.12, p.191";"Département des Arts graphiques"
