ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010316121;"Ensemble de 8 fragments à décor végétal";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 1424";"Département des Arts de l'Islam"
cl010104779;"Médaillon à décor d’oiseau d'un ensemble";"Anonyme ; Silos";"1150 / 1175  (3e quart du XIIe siècle)";"OA 11794";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104298;"Médaillon à décor d’oiseau d'un ensemble";"Anonyme ; Silos";"1150 / 1175  (3e quart du XIIe siècle)";"OA 11796";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111385;"Médaillon à décor d’oiseau d'un ensemble";"Anonyme ; Silos";"1150 / 1175  (3e quart du XIIe siècle)";"OA 11795";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507138;"Roses et boutons de roses ; fleurs ; meuble orné d'un rinceau végétal";"Isabey, Eugène";1847;"RF 51738, 24";"Département des Arts graphiques"
cl010043334;"clôture de chœur";;"750 / 900  (époque islamique)";"AF 4801; X 3273";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010114407;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 26 à 28 bis)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111196;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 26 à 28 bis)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114408;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 26 à 28 bis)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010265195;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12328";"Département des Antiquités grecques, étrusques et romaines"
cl010050643;"chapiteau de pilastre ; architecture";;"500 / 640  (époque byzantine)";"E 17022; X 5164";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010255548;alabastre;;"-300 / -200  (IIIe s. av. J.-C.)";"B 585.1; Myrina 714";"Département des Antiquités grecques, étrusques et romaines"
cl010258381;"vase plastique ; œnochoé";;"-150 / 0  (2e moitié IIe s. av. J.-C. ; Ie s. av. J.-C. [?])";"Br 4633; MNE 907";"Département des Antiquités grecques, étrusques et romaines"
cl010148884;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2403; CCO A. 156";"Département des Antiquités orientales"
cl010171728;"sceau cylindre";;"-3500 / -3100  (Uruk)";"MNB 1906; CCO A. 26";"Département des Antiquités orientales"
cl010132537;statue;;"-500 / -400  (Chypro-archaïque II)";"AM 3369; Hermary, 1989, n° 949; S 2009";"Département des Antiquités orientales"
cl010013262;"Serdab d'Imenyseneb";;"-1786 / -1686  (XIIIe dynastie)";"E 25485";"Département des Antiquités égyptiennes"
cl010123450;"Stèle de Naram-Sin";;"-2254 / -2218  (Akkad : Naram-sin)";"SB 4; AS 6065; PEZARD ET POTTIER 4";"Département des Antiquités orientales"
cl010145306;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 6; AO 4525 E";"Département des Antiquités orientales"
cl010172311;"sculpture ; ex-voto";;"-500 / -475  (Chypro-archaïque II)";"N III 3525; Hermary, 1989, n° 948";"Département des Antiquités orientales"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010115763;"Canapé, d'un ensemble (avec le OA 11200, OA 11201, OA 12179 1, OA 12179 2, OA 12179 3 et OA 12179 4)";;"1700 / 1715  (1er quart du XVIIIe siècle)";"OA 12180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274472;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 472; Cp 911";"Département des Antiquités grecques, étrusques et romaines"
cl010113561;"Fauteuil à la reine, d'un ensemble (avec le OA 11200, OA 11201, OA 12179 1, OA 12179 2, OA 12179 4 et OA 12180)";;"1700 / 1725  (1er tiers du XVIIIe siècle)";"OA 12179 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010283937;"peinture murale";;"200 / 400  (IIIe s. ap. J.-C. [?] ; IVe s. ap. J.-C. [?])";"P 71";"Département des Antiquités grecques, étrusques et romaines"
cl010080430;lentille;;;"N 1429";"Département des Antiquités égyptiennes"
cl010112986;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 26 à 28 bis), d'un groupe de trente-trois (OA 10218 1 à 31 bis)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 28bis; SN 632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020026001;"Vota orbis";"DUVIVIER Jean et Benjamin";;"RF 12124, Recto; vol.23, p.229";"Département des Arts graphiques"
cl010177293;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3328";"Département des Antiquités orientales"
cl010080034;plaquette;;"-1963 / -1862 (?)  (début XIIe dynastie)";"E 10779 C";"Département des Antiquités égyptiennes"
cl010204902;plaquette;;"-1963 / -1862 (?)  (début XIIe dynastie)";"E 10779 D";"Département des Antiquités égyptiennes"
cl010050465;pilastre;;"480 / 630  (époque byzantine)";"E 16952; X 4999";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010182252;"carreau d'applique";;"-539 / -330  (Achéménide)";"SB 9509; AOD 530";"Département des Antiquités orientales"
cl010293527;jeu;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 5566.3; CA 507";"Département des Antiquités grecques, étrusques et romaines"
cl010293526;jeu;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 5566.2; CA 507";"Département des Antiquités grecques, étrusques et romaines"
cl010138919;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 14203; TG 4247";"Département des Antiquités orientales"
cl010283910;"peinture murale";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"P 45";"Département des Antiquités grecques, étrusques et romaines"
cl020511335;"14 avril 1860, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2518, Recto; Inventaire Autographes C 2518";"Département des Arts graphiques"
cl010256649;"élément de boucle d'oreille";;;"Bj 2429";"Département des Antiquités grecques, étrusques et romaines"
