ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010095182;"Nathalie de Laborde (1774-1835) future comtesse de Noailles puis duchesse de Mouchy";"Pajou, Augustin ; France";1789;"RF 4381; ENT 1991.28";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010344202;vase;;"395 / 641  (époque byzantine)";"AC 21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010134330;vase;;"-750 / -475  (Chypro-archaïque)";"AM 630";"Département des Antiquités orientales"
cl010361654;vase;;;"AO 3201; 51583";"Département des Antiquités orientales"
cl010361685;vase;;;17772;"Département des Antiquités orientales"
cl010353851;"figurine ; fragment";;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"CA 663.g; CA 1092";"Département des Antiquités grecques, étrusques et romaines"
cl010151525;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27233; MSK 74.371; N.37";"Département des Antiquités orientales"
cl010361498;vase;;;17780/Tunisie;"Département des Antiquités orientales"
cl010151962;"mortier ; vase";;"-1200 / -1150  (Bronze récent III)";"AO 27669; MSK 73.231";"Département des Antiquités orientales"
cl010132719;figurine;;"-525 / -475  (Chypro-archaïque II ; Chypro-classique I)";"AM 3607";"Département des Antiquités orientales"
cl010132663;"figurine ; fragment ; tête";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3683";"Département des Antiquités orientales"
cl010343853;vase;;"-30 / 1952  (époque romaine ; époque islamique)";"ME 538; D1891.DL.031";"Département des Antiquités égyptiennes"
cl010344708;"objet religieux ou magique";;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";6844;"Département des Antiquités grecques, étrusques et romaines"
cl010344456;figurine;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";351;"Département des Antiquités grecques, étrusques et romaines"
cl010336162;coupe;;"395 / 641  (époque byzantine)";"AC 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336209;coupe;;;"AC 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010259191;figurine;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 1323";"Département des Antiquités grecques, étrusques et romaines"
cl010263966;figurine;;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"CA 799";"Département des Antiquités grecques, étrusques et romaines"
cl010305665;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C.)";"MNE 1333";"Département des Antiquités grecques, étrusques et romaines"
cl010305664;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNE 1332";"Département des Antiquités grecques, étrusques et romaines"
