ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010423524;vase;;;"AO 1265 D";"Département des Antiquités orientales"
cl010136933;chapiteau;;"500 / 600  (2e moitié Ie mill ap. J.-C.)";"AO 1221";"Département des Antiquités orientales"
cl010137289;moule;;;"AO 1261; 58";"Département des Antiquités orientales"
cl010137300;lampe;;;"AO 1267";"Département des Antiquités orientales"
cl010137301;lampe;;;"AO 1268";"Département des Antiquités orientales"
cl010153498;vase;;"-63 / 324  (Romain Impérial)";"AO 29127; AO 1260";"Département des Antiquités orientales"
cl010212159;vase;;;"AO 1265 B";"Département des Antiquités orientales"
cl010136928;chapiteau;;"400 / 600  (Ie mill ap. J.-C.)";"AO 1220";"Département des Antiquités orientales"
cl010137290;lampe;;;"AO 1262";"Département des Antiquités orientales"
cl010137292;lampe;;;"AO 1263";"Département des Antiquités orientales"
cl010137295;vase;;;"AO 1265 A";"Département des Antiquités orientales"
cl010137485;lampe;;;"AO 1286";"Département des Antiquités orientales"
cl010423523;vase;;;"AO 1265 C";"Département des Antiquités orientales"
