ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010136578;"scarabée ; cachet";;;"AO 1269; CCO C. 2";"Département des Antiquités orientales"
cl010153928;poids;;"-300 / -100  (IIIe s. av. J.-C.)";"AO 29535";"Département des Antiquités orientales"
cl010153929;poids;;"-300 / -100  (IIIe s. av. J.-C.)";"AO 29536";"Département des Antiquités orientales"
cl010153900;poids;;"-400 / -200  (IVe s. av. J.-C.)";"AO 29509";"Département des Antiquités orientales"
cl010153902;poids;;"-400 / -200  (IVe s. av. J.-C.)";"AO 29510";"Département des Antiquités orientales"
cl010153925;poids;;"-300 / -100  (IIIe s. av. J.-C.)";"AO 29532";"Département des Antiquités orientales"
cl010153899;poids;;"-400 / -200  (IVe s. av. J.-C.)";"AO 29508";"Département des Antiquités orientales"
cl010165603;cippe;;-120;"AO 4818; N III 2298";"Département des Antiquités orientales"
cl010153926;poids;;"-300 / -100  (IIIe s. av. J.-C.)";"AO 29533";"Département des Antiquités orientales"
cl010153859;"scarabée ; cachet";;"-400 / -300  (IVe s. av. J.-C.)";"AO 29461";"Département des Antiquités orientales"
cl010153927;poids;;"-300 / -100  (IIIe s. av. J.-C.)";"AO 29534";"Département des Antiquités orientales"
cl010005151;"situle à fond floral";;"-780 / -525  (XXVe dynastie ; XXVIe dynastie)";"E 25956";"Département des Antiquités égyptiennes"
cl010154217;"pointe de flèche";;"-1200 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 29855";"Département des Antiquités orientales"
cl010154219;"pointe de flèche";;"-1200 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 29857";"Département des Antiquités orientales"
cl010139407;bloc;;;"AO 1454";"Département des Antiquités orientales"
cl010120347;"Stèle de Yehawmilk";;"vers -450";"AO 22368";"Département des Antiquités orientales"
cl010166487;"scarabée ; cachet";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 5831; CCO K. 13; N III 3578; N III 291";"Département des Antiquités orientales"
cl010154218;"pointe de flèche";;"-1200 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 29856";"Département des Antiquités orientales"
cl010171585;"scarabée ; cachet";;"vers -750";"MNB 1500; CCO T. 242";"Département des Antiquités orientales"
cl010434022;"Stèle de Yehawmilk";;"vers -450";"AOmg 280";"Département des Antiquités orientales"
cl010134280;"Larnax tis Lapitou 2";;"-323 / -30  (Hellénistique)";"AM 624; RES 1211";"Département des Antiquités orientales"
cl010139260;stèle;;;"AO 1450";"Département des Antiquités orientales"
cl010236841;"Inscription dite de Sanchounyaton";;"-200 / -100  (Phénicien ; Hellénistique)";"AO 3753";"Département des Antiquités orientales"
cl010146969;"vase ; base";;"-425 / -400  (Ve s. av. J.-C.)";"AO 2220";"Département des Antiquités orientales"
cl010123329;dalle;;"-539 / -30  (Achéménide)";"AO 4838; Ledrain 1888, 125";"Département des Antiquités orientales"
cl010139361;stèle;;"-750 / -475  (Chypro-archaïque)";"AO 1453; Ph 135";"Département des Antiquités orientales"
cl010123286;statue;;"-539 / -30  (Achéménide)";"AO 4400";"Département des Antiquités orientales"
cl010123291;stèle;;"-539 / -30  (Achéménide)";"AO 4406";"Département des Antiquités orientales"
cl010123298;"base de statue";;"-300 / -100  (Hellénistique)";"AO 4830; Ledrain 1888, 127";"Département des Antiquités orientales"
