ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258130;tablette;;"vers -475";"Br 4068.11; MNB 3084";"Département des Antiquités grecques, étrusques et romaines"
cl010291859;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.1; MNB 3066";"Département des Antiquités grecques, étrusques et romaines"
cl010291874;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.113; MNB 3188.33-36";"Département des Antiquités grecques, étrusques et romaines"
cl010291876;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.115.1-3; MNB 3188.25-27";"Département des Antiquités grecques, étrusques et romaines"
cl010291879;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.118.1-3; MNB 3188.39-42";"Département des Antiquités grecques, étrusques et romaines"
cl010291882;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.120; MNB 3188.43-46";"Département des Antiquités grecques, étrusques et romaines"
cl010291894;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.131; MNB 3188.65-68";"Département des Antiquités grecques, étrusques et romaines"
cl010291896;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.133; MNB 3134; MNB 3135; MNB 3136";"Département des Antiquités grecques, étrusques et romaines"
cl010291897;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.134; MNB 3134; MNB 3135; MNB 3136";"Département des Antiquités grecques, étrusques et romaines"
cl010291904;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.140; MNB 3154; MNB 3155; MNB 3156; MNB 3157; MNB 3158";"Département des Antiquités grecques, étrusques et romaines"
cl010291908;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.144.1-2; MNB 3159; MNB 3160; MNB 3161; MNB 3162";"Département des Antiquités grecques, étrusques et romaines"
cl010291914;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.15; MNB 3094";"Département des Antiquités grecques, étrusques et romaines"
cl010291933;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.167; MNB 3188.13-15";"Département des Antiquités grecques, étrusques et romaines"
cl010291935;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.169; MNB 3188.13-15";"Département des Antiquités grecques, étrusques et romaines"
cl010291946;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.179; MNB 3113; MNB 3114; MNB 3115; MNB 3116";"Département des Antiquités grecques, étrusques et romaines"
cl010291966;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.23; MNB 3119";"Département des Antiquités grecques, étrusques et romaines"
cl010291972;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.3; MNB 3068";"Département des Antiquités grecques, étrusques et romaines"
cl010292018;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.71.1-2; MNB 3140; MNB 3141; MNB 3142; MNB 3143";"Département des Antiquités grecques, étrusques et romaines"
cl010292019;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.72; MNB 3145.?";"Département des Antiquités grecques, étrusques et romaines"
cl010292021;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.74.1-2; MNB 3150; MNB 3151; MNB 3152; MNB 3153";"Département des Antiquités grecques, étrusques et romaines"
