ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020565791;"Livre des ouvrages d'orfèvrerie";"COSSIN Louis";;"28791 LR/ Recto; 12950; vol.8, p.70";"Département des Arts graphiques"
cl020565792;"Livre des ouvrages d'orfèvrerie";"COSSIN Louis";;"28792 LR/ Recto; 12951; vol.8, p.70";"Département des Arts graphiques"
cl020565793;"Livre des ouvrages d'orfèvrerie";"COSSIN Louis";;"28793 LR/ Recto; 12952; vol.8, p.70";"Département des Arts graphiques"
cl020565795;"Livre des ouvrages d'orfèvrerie";"COSSIN Louis";;"28794 LR/ Recto; 12953; vol.8, p.70";"Département des Arts graphiques"
cl020565796;"Livre des ouvrages d'orfèvrerie";"COSSIN Louis";;"28795 LR/ Recto; 12954; vol.8, p.70";"Département des Arts graphiques"
cl020565797;"Livre des ouvrages d'orfèvrerie";"COSSIN Louis";;"28796 LR/ Recto; 12955; vol.8, p.70";"Département des Arts graphiques"
cl020599430;"Frontispice : portrait de Louis XIV";"COSSIN Louis";;"23172 LR/ Recto; 5315";"Département des Arts graphiques"
cl020599431;"De Natura";"COSSIN Louis";;"23172 LR/1 Recto; 5315";"Département des Arts graphiques"
cl020599432;"De Tribus";"COSSIN Louis";;"23172 LR/1 Verso; 3515";"Département des Arts graphiques"
cl020599433;"De Natura et fine";"COSSIN Louis";;"23172 LR/2 Recto; 3515";"Département des Arts graphiques"
cl020599434;"De Actibus propriis";"COSSIN Louis";;"23172 LR/2 Verso; 3515";"Département des Arts graphiques"
cl020599435;"De Principiis";"COSSIN Louis";;"23172 LR/3 Recto; 5315";"Département des Arts graphiques"
cl020599436;"De Causis";"COSSIN Louis";;"23172 LR/3 Verso; 3515";"Département des Arts graphiques"
cl020599437;"De Ortu et interitu";"COSSIN Louis";;"23172 LR/4 Recto; 3515";"Département des Arts graphiques"
cl020599438;"De Motu et loco";"COSSIN Louis";;"23172 LR/4 Verso; 3515";"Département des Arts graphiques"
cl020599439;"De Quantitate";"COSSIN Louis";;"23172 LR/5 Recto; 3515";"Département des Arts graphiques"
cl020599440;"De Mundo et coelo";"COSSIN Louis";;"23172 LR/5 Verso; 3515";"Département des Arts graphiques"
cl020599441;"De Anima";"COSSIN Louis";;"23172 LR/6 Recto; 3515";"Département des Arts graphiques"
cl020599442;"De Metaphysica";"COSSIN Louis";;"23172 LR/6 Verso; 3515";"Département des Arts graphiques"
