ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020113705;"Paysage : bois en novembre";"POINTELIN Auguste";;"RF 1730, Recto; LUX 189; vol.19, p.142";"Département des Arts graphiques"
cl020115209;"Paysage : effet de soir";"POINTELIN Auguste";;"RF 2137, Recto; vol.19, p.178";"Département des Arts graphiques"
cl020220252;"Paysage au crépuscule : au premier plan, arbre près d'un ruisseau";"POINTELIN Auguste";;"RF 24040, Recto; Inv. français, t. XIII B 1649; vol.25, p.51";"Département des Arts graphiques"
cl020220253;"Paysage : terrain légèrement vallonné avec des arbres";"POINTELIN Auguste";;"RF 24041, Recto; Inv. français, t. XIII B 1650; vol.25, p.51";"Département des Arts graphiques"
cl020220254;"Paysage : bord de mer avec falaise à droite";"POINTELIN Auguste";;"RF 24042, Recto; Inv. français, t. XIII B 1651; vol.25, p.51";"Département des Arts graphiques"
cl020220255;"Paysage : clairière au crépuscule";"POINTELIN Auguste";;"RF 24043, Recto; Inv. français, t. XIII B 1652; vol.25, p.51";"Département des Arts graphiques"
cl020220256;"Paysage : mer au crépuscule";"POINTELIN Auguste";;"RF 24044, Recto; Inv. français, t. XIII B 1653; vol.25, p.51";"Département des Arts graphiques"
cl020220257;"Paysage : vallon au crépuscule";"POINTELIN Auguste";;"RF 24045, Recto; Inv. français, t. XIII B 1654; vol.25, p.51";"Département des Arts graphiques"
cl020220258;"Paysage : pièce d'eau bordée d'arbres, au crépuscule";"POINTELIN Auguste";;"RF 24046, Recto; Inv. français, t. XIII B 1655; vol.25, p.51";"Département des Arts graphiques"
cl020220259;"Paysage : lisière d'un bois, au crépuscule";"POINTELIN Auguste";;"RF 24047, Recto; Inv. français, t. XIII B 1656; vol.25, p.52";"Département des Arts graphiques"
cl020220260;"Etang entouré d'arbres, au crépuscule";"POINTELIN Auguste";;"RF 24048, Recto; Inv. français, t. XIII B 1657; vol.25, p.52";"Département des Arts graphiques"
cl020220261;"Etang dans une combe";"POINTELIN Auguste";;"RF 24049, Recto; Inv. français, t. XIII B 1658; vol.25, p.52";"Département des Arts graphiques"
cl020220262;"Chemin entrant dans un bois";"POINTELIN Auguste";;"RF 24050, Recto; Inv. français, t. XIII B 1659; vol.25, p.52";"Département des Arts graphiques"
cl020220263;"Etang entouré d'arbres";"POINTELIN Auguste";;"RF 24051, Recto; Inv. français, t. XIII B 1660; vol.25, p.52";"Département des Arts graphiques"
cl020220264;"Etang entouré d'arbres, au crépuscule";"POINTELIN Auguste";;"RF 24052, Recto; Inv. français, t. XIII B 1661; vol.25, p.52";"Département des Arts graphiques"
cl020220265;"Etang dans une combe, au crépuscule";"POINTELIN Auguste";;"RF 24053, Recto; Inv. français, t. XIII B 1662; vol.25, p.52";"Département des Arts graphiques"
