ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054120;"Vendeur d'oignons";"Mieris, Frans van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 554; D.954.1.1";"Département des Peintures"
cl010054748;"Portrait d'homme";"Miereveld, Michiel Jansz van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 467";"Département des Peintures"
cl010054749;"Portrait de femme";"Miereveld, Michiel Jansz van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 468";"Département des Peintures"
cl010054751;"Vendeur de légumes";"Mieris, Frans van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 555; D.954.1.2";"Département des Peintures"
cl010059430;"Portrait d'homme âgé de vingt-sept ans";"Elias, Nicolaes ; Pays-Bas";1629;"RF 2134";"Département des Peintures"
cl010059442;"Portrait d’Amalia van Solms (1602-1675), épouse de Frédéric-Henri de Nassau, prince d’Orange et Stadhouder des Provinces-Unies, dit à tort Portrait d’Élisabeth, reine de Bohême, épouse de Frédéric V, électeur palatin";"Miereveld, Michiel Jansz van ; Pays-Bas";"1600 / 1650  (1e moitié du XVIIe siècle)";"RF 2133";"Département des Peintures"
cl010062477;"Portrait de Jan van Oldenbarneveld (1547-1619), conseiller pensionnaire de Hollande et diplomate, à l'âge de soixante-dix ans";"Miereveld, Michiel Jansz van ; Pays-Bas";1617;"INV 1574; MR 875";"Département des Peintures"
cl010062727;"Portrait présumé d'Amélie-Dorothée (1618-1635), comtesse palatine de la branche de Pfalz-Birkenfeld, ou bien Portrait d'Élisabeth Stuart (1596,1662), reine de Bohême.";"Miereveld, Michiel Jansz van ; Pays-Bas";"1600 / 1650  (1e moitié du XVIIe siècle)";"MI 806";"Département des Peintures"
cl010062730;"Portrait de Frédéric-Henri de Nassau (1584-1647), prince d'Orange, Stadhouder des Pays-Bas depuis 1625";"Miereveld, Michiel Jansz van ; Pays-Bas";"vers 1620";"MI 805";"Département des Peintures"
cl010067493;"Portrait de femme";"Miereveld, Michiel Jansz van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 693";"Département des Peintures"
