ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020567562;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30946 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567563;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30947 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567564;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30948 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567565;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30949 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567566;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30950 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567567;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30951 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567568;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30952 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567569;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30953 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567570;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30954 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567571;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30955 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567572;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30956 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567573;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30957 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567574;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30958 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567575;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30959 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567576;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30960 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567577;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30961 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567579;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30963 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567580;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30964 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567581;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30965 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567582;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30966 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567583;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30967 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567584;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30968 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567585;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30969 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567586;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30970 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567587;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30971 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567588;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30972 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567589;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30973 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567590;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30974 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567591;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30975 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567592;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30976 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567593;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30977 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567594;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30978 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567595;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30979 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567596;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30980 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567597;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30981 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567598;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30982 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567599;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30983 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567600;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30984 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567601;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30985 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567602;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30986 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567603;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30987 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567604;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30988 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567605;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30989 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567606;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30990 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567607;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30991 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567608;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30992 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567609;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30993 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567610;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30994 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567611;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30995 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567612;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30996 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567613;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30997 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567614;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30998 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567615;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30999 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567616;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31000 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567617;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31001 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567618;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31002 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567619;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31003 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567620;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31004 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567621;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31005 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567622;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31006 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567623;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31007 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567624;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31008 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567625;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31009 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567626;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31010 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567627;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31011 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567628;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31012 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567629;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"31013 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567630;Ornements;"TURREAU Bernard";;"31014 LR/ Recto; 20 or; vol.8, p.73";"Département des Arts graphiques"
cl020567631;Ornements;"TURREAU Bernard";;"31015 LR/ Recto; 20 or; vol.8, p.73";"Département des Arts graphiques"
cl020567632;Ornements;"TURREAU Bernard";;"31016 LR/ Recto; 20 or; vol.8, p.73";"Département des Arts graphiques"
cl020567633;Ornements;"TURREAU Bernard";;"31017 LR/ Recto; 20 or; vol.8, p.73";"Département des Arts graphiques"
cl020567634;Ornements;"TURREAU Bernard";;"31018 LR/ Recto; 20 or; vol.8, p.73";"Département des Arts graphiques"
cl020567635;Ornements;"TURREAU Bernard";;"31019 LR/ Recto; 21 or; vol.8, p.73";"Département des Arts graphiques"
cl020567636;Ornements;"TURREAU Bernard";;"31020 LR/ Recto; 21 or; vol.8, p.73";"Département des Arts graphiques"
cl020567637;Ornements;"TURREAU Bernard";;"31021 LR/ Recto; 21 or; vol.8, p.73";"Département des Arts graphiques"
cl020567638;Ornements;"TURREAU Bernard";;"31022 LR/ Recto; 21 or; vol.8, p.73";"Département des Arts graphiques"
cl020567639;Ornements;"TURREAU Bernard";;"31023 LR/ Recto; 21 or; vol.8, p.73";"Département des Arts graphiques"
cl020567640;"Cahier d'ornements";"TURREAU Bernard";;"31024 LR/ Recto; 9639; vol.8, p.74";"Département des Arts graphiques"
cl020567641;"Cahier d'ornements";"TURREAU Bernard";;"31025 LR/ Recto; 9639; vol.8, p.74";"Département des Arts graphiques"
cl020567642;"Cahier d'ornements";"TURREAU Bernard";;"31026 LR/ Recto; 9639; vol.8, p.74";"Département des Arts graphiques"
cl020567643;"Cahier d'ornements";"TURREAU Bernard";;"31027 LR/ Recto; 9639; vol.8, p.74";"Département des Arts graphiques"
cl020567644;"Cahier d'ornements";"TURREAU Bernard";;"31028 LR/ Recto; 9639; vol.8, p.74";"Département des Arts graphiques"
cl020567645;"Cahier d'ornements";"TURREAU Bernard";;"31029 LR/ Recto; 9639; vol.8, p.74";"Département des Arts graphiques"
cl020567646;"Frontispice pour 'Nouvelle manière d'ornements faciles, etc.'";"TURREAU Bernard";;"31030 LR/ Recto; 6698; vol.8, p.74";"Département des Arts graphiques"
cl020567647;"Décor de rinceaux";"TURREAU Bernard";;"31031 LR/ Recto; 6699; vol.8, p.74";"Département des Arts graphiques"
cl020567648;Ornements;"TURREAU Bernard";;"31032 LR/ Recto; 6700; vol.8, p.74";"Département des Arts graphiques"
cl020567649;"Ornements, mascaron et vase";"TURREAU Bernard";;"31033 LR/ Recto; 6701; vol.8, p.74";"Département des Arts graphiques"
cl020567650;"Ornements, rinceaux et satyres";"TURREAU Bernard";;"31034 LR/ Recto; 6702; vol.8, p.74";"Département des Arts graphiques"
cl020567651;"Ornements pour fronton";"TURREAU Bernard";;"31035 LR/ Recto; 6703; vol.8, p.74";"Département des Arts graphiques"
cl020567652;"Ornements, rinceaux, griffon et satyre";"TURREAU Bernard";;"31036 LR/ Recto; 6704; vol.8, p.74";"Département des Arts graphiques"
cl020567653;"Dessins à plusieurs ouvrages (suite de 4 pièces)";"TURREAU Bernard";;"31037 LR/ Recto; 6740; vol.8, p.74";"Département des Arts graphiques"
cl020567654;"Dessins à plusieurs ouvrages (suite de 4 pièces)";"TURREAU Bernard";;"31038 LR/ Recto; 6741; vol.8, p.74";"Département des Arts graphiques"
cl020567655;"Dessins à plusieurs ouvrages (suite de 4 pièces)";"TURREAU Bernard";;"31039 LR/ Recto; 6742; vol.8, p.74";"Département des Arts graphiques"
cl020567656;"Dessins à plusieurs ouvrages (suite de 4 pièces)";"TURREAU Bernard";;"31040 LR/ Recto; 6743; vol.8, p.74";"Département des Arts graphiques"
cl020567660;"Vases nouveaux";"TURREAU Bernard";;"31044 LR/ Recto; 6728; vol.8, p.74";"Département des Arts graphiques"
cl020567661;"Vases nouveaux";"TURREAU Bernard";;"31045 LR/ Recto; 6729; vol.8, p.74";"Département des Arts graphiques"
cl020567662;"Vases nouveaux";"TURREAU Bernard";;"31046 LR/ Recto; 6730; vol.8, p.74";"Département des Arts graphiques"
cl020567663;"Vases nouveaux";"TURREAU Bernard";;"31047 LR/ Recto; 6731; vol.8, p.74";"Département des Arts graphiques"
cl020567664;"Vases nouveaux";"TURREAU Bernard";;"31048 LR/ Recto; 6732; vol.8, p.74";"Département des Arts graphiques"
cl020567665;"Vases nouveaux";"TURREAU Bernard";;"31049 LR/ Recto; 6733; vol.8, p.74";"Département des Arts graphiques"
cl020568249;Vase;"TURREAU Bernard";;"31610 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
