ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001056;"Tête de jeune femme, de profil, tournée vers la droite";"Bilivert, Giovanni";;"INV 563, Recto; NIII 22017; MA 12562; Inventaire italien, t. IV R 86; vol.1, p.100";"Département des Arts graphiques"
cl020005426;"Vénus au bain entourée d'amours";"Mola, Pier Francesco";;"INV 8439, Recto; NIII 9794; MA 9260; vol.4, p.264";"Département des Arts graphiques"
cl020008923;"Bain de Vénus";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6411, Recto; NIII 4633; MA 4357; vol.3, p.303";"Département des Arts graphiques"
cl020017878;"Vénus sortant du bain";"CHARLIER Jacques";;"RF 4272, Recto; vol.20, p.199";"Département des Arts graphiques"
cl020018265;"Aphrodite au bain";"Parrocel, Étienne";;"RF 3729, 324; Inv. français, t. XIII B 833; vol.20, p.128";"Département des Arts graphiques"
cl020034513;"Vénus au bain avec une nymphe";"ECOLE FRANCO-SUISSE";;"RF 31009.A, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020034518;"Vénus au bain";"ECOLE FRANCO-SUISSE";;"RF 31009.F, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020043430;"Vénus se baignant entre deux amours, ou la naissance de Vénus";"Benouville, Achille";;"RF 34686, Recto; vol.27, p.478";"Département des Arts graphiques"
cl020101425;"Vénus s'essuyant les pieds, au sortir du bain, auprès de l'Amour";"Santi, Raffaello, dit Raphaël";;"INV 4189, Recto; NIII 25361; MA 12604; vol.2, p.208";"Département des Arts graphiques"
cl020104748;"Vénus au bain aidée par les Trois Grâces";"ANONYME ITALIEN XVIIè s";;"INV 14470, Recto; NIII 26621; MA 12617; vol.6, p.424";"Département des Arts graphiques"
cl020201759;"Vénus au bain";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 11691, Recto; NIII 18930; MA 12541; vol.5, p.341";"Département des Arts graphiques"
cl020204721;"Vénus au bain";"ANONYME ITALIEN fin XVIIè s";;"INV 17270, Recto; NIII 19125; MA 12542; vol.7, p.351";"Département des Arts graphiques"
cl020209789;"Toilette de Vénus ou La Tintura della Rosa";"Dufresnoy, Charles Alphonse";;"INV 32454, Recto; NIII 10041; MA 9497; Inv. français, t. XIII B 1876; vol.13, p.250";"Département des Arts graphiques"
cl020503509;"Vénus au bain ou la naissance de Vénus";"Benouville, Achille";;"RF 34686, Verso";"Département des Arts graphiques"
cl020521566;"Vénus sortant de l'eau";"JANINET Jean François";;"6456 LR/ Recto; 15146";"Département des Arts graphiques"
cl020539105;"Vénus sortant du bain";"ALTDORFER Albrecht";"Vers 1520/1526";"8201 LR/ Recto; 480; vol.6, p.27";"Département des Arts graphiques"
cl020549615;"Vénus au bain";"BONNET Louis Marin";;"19099 LR/ Recto; 19650; vol.8, p.54";"Département des Arts graphiques"
cl020549859;"Vénus sortant du bain";"DEMARTEAU Gilles";;"19343 LR/ Recto; 19564; vol.8, p.60";"Département des Arts graphiques"
cl020549901;"Vénus au bain";"DEMARTEAU Gilles";;"19385 LR/ Recto; 19587; vol.8, p.61";"Département des Arts graphiques"
cl020550626;"La Pudeur (Vénus au bain) d'après Pierre-Paul Prud'hon";"BELLENGER Georges";;"20108 LR/ Recto; 15805; vol.9, p.17";"Département des Arts graphiques"
cl020564696;"Vénus sortant du bain";"ALTDORFER Albrecht";"Vers 1520/1526";"L 23 LR/33 Recto; 4262";"Département des Arts graphiques"
cl020599058;"Vénus au bain";"HUOT DE GONCOURT Jules Alfred";;"19057 LR/BIS Recto";"Département des Arts graphiques"
