ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020038679;"Cheval renversant son cavalier";"Delacroix, Eugène";;"RF 36805, Recto; vol.28, p.216";"Département des Arts graphiques"
cl020214472;"Eléphant renversant un cavalier";"ANONYME INDIEN XVIIIè s";;"INV 35564, Recto; NIII 22341; MA 12564; vol.15, p.56";"Département des Arts graphiques"
cl020135567;"Femme renversant une cruche";"Chapu, Henri";;"RF 23060, 91; vol.24, p.432";"Département des Arts graphiques"
cl010327235;"Eléphant renversant un cavalier";;"1700 / 1800  (XVIIIe siècle)";"N 35564";"Département des Arts de l'Islam"
cl020113374;"Femme se renversant en arrière";"MOREAU Jean Michel, le Jeune";;"RF 1667, 51; vol.19, p.131";"Département des Arts graphiques"
cl010066628;"Saint Victor renversant les idoles.";"Deshays, Jean Baptiste Henri ; France";1761;"RF 3058";"Département des Peintures"
cl020015589;"Vie de Samson : Samson renversant les colonnes du temple des Philistins";"Decamps, Alexandre-Gabriel";;"RF 3369.G, Recto; vol.20, p.97";"Département des Arts graphiques"
cl010058914;"Chat renversant un vase de fleurs";"Mignon, Abraham ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"A 129";"Département des Peintures"
cl010057490;"Un Amour renversant une corbeille de fleurs";"Damoiselet, Florentin ; Huilliot, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 3648; B 1084";"Département des Peintures"
cl020205691;"Jeune homme nu, assis, se renversant en arrière";"ANONYME ITALIEN XVIIIè s";;"INV 18187, Recto; NIII 21097; MA 12557; vol.7, p.494";"Département des Arts graphiques"
cl020035925;"Homme nu, armé d'un bouclier, se renversant en arrière";"Delaroche, Paul";;"RF 35451, Recto; vol.28, p.69";"Département des Arts graphiques"
cl020005920;"Vieillard poursuivant un cavalier sur un cheval emballé renversant des étals";"PUPINI Biagio";;"INV 8885, Recto; NIII 23057; MA 12584; Inventaire italien, t. XII RS 136; vol.4, p.339";"Département des Arts graphiques"
cl020103718;"Homme nu, debout, levant le bras droit, se renversant en arrière";"ANONYME ITALIEN XVIIè s";;"INV 13483, Recto; NIII 20457; MA 12550; vol.6, p.243";"Département des Arts graphiques"
cl020014384;"Homme demi-nu, agenouillé de trois-quart à gauche, renversant une corbeille";"Puvis de Chavannes, Pierre";"vers 1860/1861";"RF 2172, Recto; Inv. français, t. XIII B 2127; vol.20, p.1";"Département des Arts graphiques"
cl020003000;"L'Enfant Jésus sur les genoux de la Vierge ; ange volant renversant un vase ; essais d'écriture";"FRANCESCO DI SIMONE";;"INV 2241, Recto; MI 95.R; NIII 35484; vol.1, p.382";"Département des Arts graphiques"
cl020572330;"La Bible des Pauvres. David renversant Goliath; Le Christ aux limbes; Samson vainqueur du lion";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/28 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl010270102;amphore;"peintre d'Oionoklès";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MNB 1149; G 210";"Département des Antiquités grecques, étrusques et romaines"
cl010304019;candélabre;;"-100 / 0  (Ie s. av. J.-C. [?])";"Ma 500; MR 976; N 955";"Département des Antiquités grecques, étrusques et romaines"
cl010278329;statue;;;"Ma 4805";"Département des Antiquités grecques, étrusques et romaines"
cl010268183;aryballe;;"vers -580";"E 579; Cp 1985";"Département des Antiquités grecques, étrusques et romaines"
cl010270017;coupe;Douris;"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 126; Cp 947";"Département des Antiquités grecques, étrusques et romaines"
cl010276258;statue;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 235; MR 141; N 326";"Département des Antiquités grecques, étrusques et romaines"
cl010269995;coupe;"Onésimos ; potier Euphronios";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MNB 166; G 104";"Département des Antiquités grecques, étrusques et romaines"
cl020562783;"Croquis d'une figure ailée, debout, de face, sur un socle ; petit enfant nu renversant une jarre ; petit enfant en buste, mains jointes";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 18; vol.33, p.192";"Département des Arts graphiques"
cl020024596;"Tribulations du paysagiste : papillon, le bouledogue du garçon du boucher";"PILLE Charles Henri";;"RF 11472, 7; Inv. français, t. XIII B 1321; vol.23, p.163";"Département des Arts graphiques"
cl010065699;"Décor: Huit scènes antiques.";"Gosse, Nicolas ; France ; Vinchon, Auguste";1827;"INV 8472; C 188";"Département des Peintures"
cl010065700;"Décor: Huit scènes de la vie antique";"Gosse, Nicolas ; France ; Vinchon, Auguste";1827;"INV 8473; C 193";"Département des Peintures"
cl020043899;"Samson détruisant le temple des Philistins";"Redon, Odilon";;"RF 40954, 17; vol.30, p.244";"Département des Arts graphiques"
cl020043893;"Samson ébranlant l'une des colonnes du temple des Philistins";"Redon, Odilon";;"RF 40954, 11; vol.30, p.244";"Département des Arts graphiques"
cl020203969;"Samson secouant les colonnes du temple des Philistins";"MOLINARI Antonio";;"INV 16549, Recto; NIII 18177; MA 12537; vol.7, p.237";"Département des Arts graphiques"
cl020016285;"Samson détruisant le palais des Philistins";"PIOLA Domenico I";;"RF 3914, Recto; vol.20, p.149";"Département des Arts graphiques"
cl020043889;"Etudes pour Samson ébranlant les colonnes du temple des Philistins";"Redon, Odilon";;"RF 40954, 7; vol.30, p.243";"Département des Arts graphiques"
cl020043890;"Samson ébranlant l'une des colonnes du temple des Philistins";"Redon, Odilon";;"RF 40954, 8; vol.30, p.244";"Département des Arts graphiques"
cl020043892;"Samson ébranlant l'une des colonnes du temple des Philistins";"Redon, Odilon";;"RF 40954, 10; vol.30, p.244";"Département des Arts graphiques"
cl020043915;"Samson ébranlant les colonnes du temple des Philistins";"Redon, Odilon";;"RF 40954, 33; vol.30, p.245";"Département des Arts graphiques"
cl020211937;"Etude pour une ornementation circulaire, avec la Vie de Samson";"PELLERIN Baptiste";"Vers 1555";"INV 26193, Recto; NIII 9940; MA 9398; vol.11, p.24";"Département des Arts graphiques"
cl020207258;"Cavalier casqué terrassant des ennemis. Femme drapée assise...";"Le Brun, Charles";"vers 1674/1679";"INV 29492, Verso; NIII 12565; MA 10516; Guiffrey et Marcel G 8150; vol.12, p.175";"Département des Arts graphiques"
cl020206288;"Homme nu, vu de dos";"Le Brun, Charles";1688;"INV 28661, Recto; NIII 11723; MA 10502; Guiffrey et Marcel G 6814; vol.12, p.54";"Département des Arts graphiques"
