ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020111667;"Vue de Délos";"Aligny, Théodore Caruelle d'";;"RF 134, Recto; vol.19, p.11";"Département des Arts graphiques"
cl020017248;"Le temple d'Apollon à Délos";"Gellée, Claude";;"RF 4577, Recto; vol.20, p.251";"Département des Arts graphiques"
cl020013360;"Latone dans l'île de Délos";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34342, Recto; NIII 29332; MA 12643; vol.14, p.165";"Département des Arts graphiques"
cl020007834;"Léto accouchant des jumeaux Apollon et Artémis sur l'île de Délos";"Trevisani, Francesco";;"INV 5477, Recto; NIII 4032; MA 3823; vol.3, p.136";"Département des Arts graphiques"
cl020523312;"Cyclades : port de Délos, Paros et grande Délos";"Aligny, Théodore Caruelle d'";1845;"859 C/ Recto";"Département des Arts graphiques"
cl010251988;inscription;;"-172 / -167  (2e quart IIe s. av. J.-C.)";"LL 130; Ma 841; N 126";"Département des Antiquités grecques, étrusques et romaines"
cl020100709;"Léto mettant au monde Apollon et Diane dans l'île de Délos";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1533";"INV 3500, Recto; NIII 2141; MA 2068; vol.2, p.99";"Département des Arts graphiques"
cl010300266;"Tirage d'un kouros du téménos d'Apollon de Délos";;;"Gy 0015";"Département des Antiquités grecques, étrusques et romaines"
cl010502021;"Statue de Nikandré de Délos";;;"DENBA 218";"Département des Antiquités grecques, étrusques et romaines"
cl020523306;"Les Cyclades : portique de Philippe, ports de Délos Rhénée (ou grande Délos) et Tinos.";"Aligny, Théodore Caruelle d'";1845;"853 C/ Recto";"Département des Arts graphiques"
cl010270734;"Tirage du Diadumène dit ""de Délos""";;;"Gy 0265";"Département des Antiquités grecques, étrusques et romaines"
cl010279152;Inopos;;"vers -100";"Ma 855; MR 235; N 1716 bis; N 1414";"Département des Antiquités grecques, étrusques et romaines"
cl010252200;autel;;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"LL 38; Ma 2268";"Département des Antiquités grecques, étrusques et romaines"
cl010276204;"autel funéraire";;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"LL 94; Ma 2274";"Département des Antiquités grecques, étrusques et romaines"
cl010276239;"autel funéraire";;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"LL 78; Ma 2323";"Département des Antiquités grecques, étrusques et romaines"
cl010276706;autel;;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"LP 1742; Ma 2904";"Département des Antiquités grecques, étrusques et romaines"
