ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010271218;"Zeus d'Otricoli";;;"Gy 0903";"Département des Antiquités grecques, étrusques et romaines"
cl010270063;"Zeus et Ganymède";"peintre de Berlin";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 175; Cp 740";"Département des Antiquités grecques, étrusques et romaines"
cl020205648;"Décor de voûte : Zeus dépose Dyonisos sur Athéna pour qu'elle l'allaite";"ANONYME ITALIEN fin XVIIè s";;"INV 18146, Recto; NIII 33832; vol.7, p.487";"Département des Arts graphiques"
cl010251455;"Tirage du Zeus de Dresde";"atelier de Dresde";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0269";"Département des Antiquités grecques, étrusques et romaines"
cl020006554;"Zeus change Lycaon en loup";"Mola, Pier Francesco";;"INV 9475, Recto; NIII 24321; MA 12594; vol.4, p.436";"Département des Arts graphiques"
cl020503839;"Les colonnes du temple de Zeus Olympien, à Athènes";"Papety, Dominique";1846;"RF 1773.92, Recto; Inv. français, t. XIII B 242";"Département des Arts graphiques"
cl010272016;"Tirage d'une empreinte d'intaille représent Zeus Ammon (?)";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2295";"Département des Antiquités grecques, étrusques et romaines"
cl020018795;"Ruines du temple de Zeus Olympien à Athènes";"CASSAS Louis-François";;"RF 4841.100, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020503840;"Athènes, colonnes du temple de Zeus olympien ou Olympéion";"Papety, Dominique";"vers 1846/1847";"RF 1773.18, Recto; Inv. français, t. XIII B 243";"Département des Arts graphiques"
cl020005444;"Philémon et Baucis devant Zeus et Hermès";"PANDOLFI Giovanni Giacomo";;"INV 8455, Recto; NIII 6300; MA 5849; vol.4, p.267";"Département des Arts graphiques"
cl020007221;"Athéna plante un olivier, Poséidon fait jaillir un lac salé devant Zeus";"Farinati, Paolo";;"INV 4902, Recto; NIII 3764; MA 3574; vol.3, p.43";"Département des Arts graphiques"
cl010251612;"Tirage intégral d’un relief en deux parties de la figure de Zeus";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0314; Gy 0299";"Département des Antiquités grecques, étrusques et romaines"
cl010271086;"Tirage d’une plaque de la frise est du Parthénon représentant Niké, Héra et Zeus";;;"Gy 0715";"Département des Antiquités grecques, étrusques et romaines"
cl020007222;"Athéna plante un olivier, Poseidon fait jaillir un lac salé devant Zeus";"Farinati, Paolo";;"INV 4903, Recto; NIII 24186; MA 12593; vol.3, p.43";"Département des Arts graphiques"
cl010270868;"Tirage partiel d’un relief représentant Zeus et le Démos, Corcyre et Athéna (traité entre Athènes et Corcyre).";;;"Gy 0426";"Département des Antiquités grecques, étrusques et romaines"
cl020018794;"Vue du temple de Zeus Olympien à Athènes";"CASSAS Louis-François";;"RF 4841.99, Recto; vol.20, p.290";"Département des Arts graphiques"
cl010097824;"Plat ovale : Zeus, Callisto et l'Amour";"Milan, Pierre";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114710;"Plat ovale : Zeus, Callisto et l'Amour";"Milan, Pierre";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270662;"Tirage intégral d’un fronton décoré du relief dit de “l'Apothéose d'Héraclès” Haut-relief, représentant Héraclès introduit dans l'Olympe par Hermès et Athéna, et présenté à Zeus et Héra. Hermès, vêtu d'une courte tunique, marche dans l'angle du tympan, précédé par Héraclès, qui porte la léonté sur la tête, et Athéna (lacunaire). Héra est assise de face devant Zeus, barbu et assis sur un trône aux pieds décorés de palmettes. L'intérieur du tympan est bordé en partie supérieure par un astragale de perles et pirouettes";"atelier d'Athènes";"1925 / 1950  (2e quart XXe s. ap. J.-C.)";"Gy 0159";"Département des Antiquités grecques, étrusques et romaines"
cl010307394;figurine;;;"S 3500";"Département des Antiquités grecques, étrusques et romaines"
cl010261334;figurine;;"-150 / -125  (3e quart IIe s. av. J.-C. [?])";"CA 399";"Département des Antiquités grecques, étrusques et romaines"
cl010271036;"décor architectural ; statue ; torse";;;"Gy 0651";"Département des Antiquités grecques, étrusques et romaines"
cl010276731;arula;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 958; Ma 2931";"Département des Antiquités grecques, étrusques et romaines"
cl010276550;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 2716";"Département des Antiquités grecques, étrusques et romaines"
cl010251617;"Tirage intégral d’une métope du temple de Zeus à Olympie représentant Héraclès et Atlas.";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0673.a";"Département des Antiquités grecques, étrusques et romaines"
cl010272862;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3439";"Département des Antiquités grecques, étrusques et romaines"
cl010277074;statue;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MND 1069; Ma 3379";"Département des Antiquités grecques, étrusques et romaines"
cl010147637;lampe;;"0 / 324  (Romain Impérial)";"AO 22886; MG 13506";"Département des Antiquités orientales"
cl010271176;"plaque de frise";;;"Gy 0839";"Département des Antiquités grecques, étrusques et romaines"
cl010269524;œnochoé;"potier Nicosthénès ; peintre du Louvre F 117";"vers -525";"F 117; Cp 580";"Département des Antiquités grecques, étrusques et romaines"
cl010122510;statue;;"-200 / -100  (Hellénistique)";"AM 2836; Hermary, 1989, n° 632";"Département des Antiquités orientales"
cl010271894;"décor architectural ; statue";;;"Gy 2153";"Département des Antiquités grecques, étrusques et romaines"
cl010271765;"plaque de frise";;;"Gy 1931";"Département des Antiquités grecques, étrusques et romaines"
cl010277892;"relief votif";;"220 / 230  (1e moitié IIIe s. ap. J.-C.)";"MND 920; Ma 4289";"Département des Antiquités grecques, étrusques et romaines"
cl010257669;"Miroir à boîte figurant Pâris réfugié auprès de l'autel de Zeus";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 1834; Cp ?";"Département des Antiquités grecques, étrusques et romaines"
cl010301656;"Tirage d'un tétradrachme d'argent de Mithridate IV et Laodicé du Pont";;;"Gy 2574";"Département des Antiquités grecques, étrusques et romaines"
cl020112647;"Léda et le Cygne";"Perrier, François";;"RF 1042, Recto; Inv. français, t. XIII B 1203; vol.19, p.87";"Département des Arts graphiques"
cl010122509;statue;;"-475 / -450  (Chypro-classique I)";"AM 2774; Hermary, 1989, n° 631; S 2006";"Département des Antiquités orientales"
cl010312308;figurine;;;"Tarse 319";"Département des Antiquités grecques, étrusques et romaines"
cl010271058;"Tirage de la figure N du fronton est du temple de Zeus à Olympie, dite ""Devin"".";;;"Gy 0677";"Département des Antiquités grecques, étrusques et romaines"
cl010134964;statue;;;"AO 10229";"Département des Antiquités orientales"
cl010437663;"Tétradrachme d'argent d'Antiochos IV Épiphane";;"-175 / -164  ";"FG 536";"Département des Antiquités grecques, étrusques et romaines"
cl010354964;statue;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 2289; MR 253; N 1363; 143404 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010437516;"Tétradrachme d'argent de Philippe II";;"-342 / -336  ";"Armand Valton 315";"Département des Antiquités grecques, étrusques et romaines"
cl010437603;"Tétradrachme d'argent de Séleucos Ier Nikator";;"-300 / -200  (IIIe s. av. J.-C.)";"FG 69";"Département des Antiquités grecques, étrusques et romaines"
cl010270070;stamnos;;"vers -470";"G 183; Cp 691";"Département des Antiquités grecques, étrusques et romaines"
cl010437668;"Tétradrachme d'argent d'Antiochos IV Épiphane";;;"FG 544";"Département des Antiquités grecques, étrusques et romaines"
cl010271739;"décor architectural ; fronton";;;"Gy 1896; MNE 1231";"Département des Antiquités grecques, étrusques et romaines"
cl010122492;statue;;"vers -450";"AM 3457; Hermary, 1989, n° 614";"Département des Antiquités orientales"
cl010291633;jeton;;;"Br 3846";"Département des Antiquités grecques, étrusques et romaines"
cl010291632;jeton;;;"Br 3845";"Département des Antiquités grecques, étrusques et romaines"
cl010253246;pion;;"-50 / 75  (2e moitié Ie s. av. J.-C. ; 3e quart Ie s. ap. J.-C.)";"S 2040.g";"Département des Antiquités grecques, étrusques et romaines"
cl010272814;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3382";"Département des Antiquités grecques, étrusques et romaines"
cl010270772;"Tirage intégral d’un relief avec une main droite enserrant un serpent.";"atelier de Berlin";;"Gy 0317";"Département des Antiquités grecques, étrusques et romaines"
cl010365911;statue;;"-200 / 200  (1e quart IIe s. av. J.-C. [?] ; 2e moitié IIe s. ap. J.-C. [?])";"Cp 4236; Ma 5779";"Département des Antiquités grecques, étrusques et romaines"
cl010268419;amphore;"peintre de Prométhée";"-570 / -565  (2e quart VIe s. av. J.-C.)";"E 852; Cp 271";"Département des Antiquités grecques, étrusques et romaines"
cl010252991;"Tirage d'un fragment de la frise du trésor de Siphnos à Delphes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1308";"Département des Antiquités grecques, étrusques et romaines"
cl020018268;"Jupiter assis, vu de profil tourné vers la gauche";"Parrocel, Étienne";;"RF 3729, 327; Inv. français, t. XIII B 836; vol.20, p.128";"Département des Arts graphiques"
cl020018269;"Jupiter tenant son foudre et une figure remontant de sa main gauche les...";"Parrocel, Étienne";;"RF 3729, 328; Inv. français, t. XIII B 837; vol.20, p.128";"Département des Arts graphiques"
cl010410263;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"MNE 1349";"Département des Antiquités grecques, étrusques et romaines"
cl010122490;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3034; Hermary, 1989, n° 612; S 472";"Département des Antiquités orientales"
cl010122493;statue;;"-333 / -200  (Hellénistique)";"AM 3030; Hermary, 1989, n° 615; S 471";"Département des Antiquités orientales"
cl010258170;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 4180; MND 1427";"Département des Antiquités grecques, étrusques et romaines"
cl020222307;"Neuf études d'après des monnaies antiques";"Chassériau, Théodore";;"RF 25670, Recto; vol.25, p.187";"Département des Arts graphiques"
cl010355474;hydrie;;"-500 / -400  (Ve s. av. J.-C.)";"RS 684";"Département des Antiquités grecques, étrusques et romaines"
cl010270069;stamnos;"peintre de Troïlos";"vers -480";"G 182; Cp 948";"Département des Antiquités grecques, étrusques et romaines"
cl010258101;statuette;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Br 36; MNC 1018";"Département des Antiquités grecques, étrusques et romaines"
cl010122496;statue;;"-333 / -200  (Hellénistique [?])";"AM 3032; Hermary, 1989, n° 618; S 363";"Département des Antiquités orientales"
cl010253289;figurine;;;"CA 663.51";"Département des Antiquités grecques, étrusques et romaines"
cl010268264;coupe;"peintre de Naucratis";"vers -560";"E 668; Cp 346";"Département des Antiquités grecques, étrusques et romaines"
cl010284255;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 1950";"Département des Antiquités grecques, étrusques et romaines"
cl010267630;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Cp 9657";"Département des Antiquités grecques, étrusques et romaines"
cl010288235;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4196";"Département des Antiquités grecques, étrusques et romaines"
cl010122487;statue;;"-530 / -520  (Chypro-archaïque II)";"AM 3031; Hermary, 1989, n° 608; S 467";"Département des Antiquités orientales"
cl010251814;figurine;;;"CA 1055.1";"Département des Antiquités grecques, étrusques et romaines"
cl010300368;"Tirage d'un fragment du relief du grand autel de Pergame";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0316";"Département des Antiquités grecques, étrusques et romaines"
cl010288238;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4200; S 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010122491;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3035; Hermary, 1989, n° 613; S 473";"Département des Antiquités orientales"
cl010288215;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4165; S 888 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010258184;"attache de situle";;"-525 / -500  (4e quart VIe s. av. J.-C. ; fin)";"Br 4235; MND 1885";"Département des Antiquités grecques, étrusques et romaines"
cl010304554;cippe;;;"Ma 633; MR 931";"Département des Antiquités grecques, étrusques et romaines"
cl010123364;"Linteau du jugement de Pâris";;"100 / 200  (Romain Impérial)";"AO 11077; DAIN 1933, 82";"Département des Antiquités orientales"
cl010300636;"Tirage du ""Putéal de Madrid"", ou ""Putéal de la Moncloa""";;;"Gy 0916";"Département des Antiquités grecques, étrusques et romaines"
cl010028286;"lampe à anse en croissant";;"0 / 99  (Haut Empire)";"AF 12938";"Département des Antiquités égyptiennes"
cl010272820;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3389";"Département des Antiquités grecques, étrusques et romaines"
cl010277097;"groupe de statuettes";;;"MND 933; Ma 3410";"Département des Antiquités grecques, étrusques et romaines"
cl010145832;médaillon;;"0 / 324  (Romain Impérial)";"AO 21102";"Département des Antiquités orientales"
cl010276520;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNC 1305; Ma 2684";"Département des Antiquités grecques, étrusques et romaines"
cl010251766;"statue en buste";;;"MNC 2391; Ma 3132.2";"Département des Antiquités grecques, étrusques et romaines"
cl010255787;bague;;;"Bj 1239; INV 2213";"Département des Antiquités grecques, étrusques et romaines"
cl010278207;statuette;;"150 / 300  (IIIe s. ap. J.-C. [?] ; 2e moitié IIe s. ap. J.-C. [?])";"MND 977; Ma 4643";"Département des Antiquités grecques, étrusques et romaines"
cl010284256;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"S 1951";"Département des Antiquités grecques, étrusques et romaines"
cl010020659;"lampe à bec arrondi et volutes doubles";;"0 / 99  (Haut Empire)";"E 29939";"Département des Antiquités égyptiennes"
cl010270600;"Tirage du fronton est du trésor de Siphnos à Delphes";;;"Gy 0088";"Département des Antiquités grecques, étrusques et romaines"
cl010276453;statuette;;"-150 / -100  (2e moitié IIe s. av. J.-C. [?])";"Ma 2613";"Département des Antiquités grecques, étrusques et romaines"
cl010267629;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Cp 9656";"Département des Antiquités grecques, étrusques et romaines"
cl010122495;statue;;"-333 / -200  (Hellénistique [?])";"MNB 316; Hermary, 1989, n° 617";"Département des Antiquités orientales"
cl010021100;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 29949";"Département des Antiquités égyptiennes"
cl010283948;"peinture murale";;;"P 87.1; P 87";"Département des Antiquités grecques, étrusques et romaines"
cl010269616;amphore;"peintre de Chiusi";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MNB 633; F 205 bis; L 7; S 1645";"Département des Antiquités grecques, étrusques et romaines"
cl010136172;"Bronze Donato";;"100 / 200  (Romain Impérial)";"AO 11446";"Département des Antiquités orientales"
cl010270554;"Tirage du ""Putéal de Madrid"", ou ""Putéal de la Moncloa""";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0034";"Département des Antiquités grecques, étrusques et romaines"
