ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020019415;"Buste de femme";"ANONYME ANGLAIS fin XVIIIè s";;"RF 5117, Recto; Invent. miniatures ivoire j 614; vol.20, p.335";"Département des Arts graphiques"
cl020026444;"Jeune homme blond, en habit grenat et jabot blanc";"DANIEL Abraham";;"RF 5121, Recto; Invent. miniatures ivoire j 129; vol.20, p.336";"Département des Arts graphiques"
cl020026445;"Portrait d'une dame en blanc";"ANONYME ANGLAIS fin XVIIIè s";;"RF 5122, Recto; vol.20, p.336";"Département des Arts graphiques"
cl020026446;"Portrait de jeune femme aux cheveux bouclés";"ANONYME ANGLAIS fin XVIIIè s";;"RF 5123, Recto; vol.20, p.336";"Département des Arts graphiques"
cl020026447;"Portrait d'une dame âgée";"GROEGER Friedrich Carl";;"RF 5124, Recto; Invent. miniatures ivoire j 247; vol.20, p.336";"Département des Arts graphiques"
cl020579552;"Plan of the town, fortifications & environs of Dunkirk";"ANONYME ANGLAIS fin XVIIIè s";;"L 506 LR/79 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579581;"Queen of France, massacred, Wednesday, October 16, 1793";"ANONYME ANGLAIS fin XVIIIè s";;"L 507 LR/29 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579625;"Pantagruel's victorious return to the court of Gargantua";"ANONYME ANGLAIS fin XVIIIè s";;"L 507 LR/73 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580326;"General Swallow-all-o feasting on a French Friscassée";"ANONYME ANGLAIS fin XVIIIè s";;"L 512 LR/28 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580338;"His Royal Highnefs Frederick Duke of York";"ANONYME ANGLAIS fin XVIIIè s";;"L 512 LR/40 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580352;"The Russian Colossus";"ANONYME ANGLAIS fin XVIIIè s";;"L 512 LR/54 Recto; vol.9, p.62";"Département des Arts graphiques"
