ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020111774;"Portrait d'Elisabeth Petrovna, impératrice de Russie";"ANONYME ALLEMAND";;"RF 235, Recto; vol.19, p.24";"Département des Arts graphiques"
cl020017937;"Portrait d'Alexandre I, empereur de Russie";"ANONYME RUSSE début XIXè s";;"RF 4331, Recto; vol.20, p.218";"Département des Arts graphiques"
cl020217001;"Rue d'une ville en Russie";"Ziem, Félix";"vers 1843/1844";"RF 6074, 3; vol.21, p.179";"Département des Arts graphiques"
cl020016154;"L'impératrice de Russie, en buste";"ISABEY Jean-Baptiste";1815;"RF 3856, Recto; vol.20, p.142";"Département des Arts graphiques"
cl010368893;"Médaille : Alliés de la Russie, non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111153;"Episode de la campagne de Russie";"LEJEUNE Louis François Baron";;"MI 760, Recto; vol.18, p.68";"Département des Arts graphiques"
cl020111529;"Le Retour, ou la Retraite de Russie";"Rude, François";1833;"RF 4, Recto; vol.19, p.1";"Département des Arts graphiques"
cl010097583;"Boîte ronde avec médaille de Catherine II de Russie";"Waechter, Georg Christian";"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 3316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016153;"Alexandre I empereur de Russie, en buste";"ISABEY Jean-Baptiste";1815;"RF 3855, Recto; vol.20, p.142";"Département des Arts graphiques"
cl020232664;"Eglise d'une ville de Russie";"YVON Adolphe";;"RF 42519, 46; vol.31, p.189";"Département des Arts graphiques"
cl020016876;"Alexandre II (1818-1881), Empereur de Russie";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4355, Recto; vol.20, p.222";"Département des Arts graphiques"
cl010368841;"Médaille : Province d’Erivan acquise à la Russie, 1828.";"Sabourov, Grégori";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020586484;"Marchand en Russie";"AMMAN Jost";;"L 234 LR/167 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020016863;"Portrait d'Élisabeth Petrovna (impératrice de Russie, 1709-1762)";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4342, Recto; vol.20, p.220";"Département des Arts graphiques"
cl020556735;"Catherine de Russie";"HOUBRAKEN Jacob";;"24595 LR/ Recto; 12603; vol.8, p.17";"Département des Arts graphiques"
cl010057841;"Retraite de Russie";"Charlet, Nicolas Toussaint ; France";"1800 / 1900  (XIXe siècle)";"RF 1950 13; MF AD 950 1 1";"Département des Peintures"
