ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010220757;épingle;;;"CC 0883";"Service de l'Histoire du Louvre"
cl010221031;anneau;;;"CC S INV 059";"Service de l'Histoire du Louvre"
cl010220746;"élément décoratif, fragment";;;"CC 0851";"Service de l'Histoire du Louvre"
cl010222759;boucle;;;"CC 0053";"Service de l'Histoire du Louvre"
cl010220239;monnaie;;;"CC 0884";"Service de l'Histoire du Louvre"
cl010220240;monnaie;;;"CC 0885";"Service de l'Histoire du Louvre"
cl010220687;"aiguille, fragment";;;"CC 0749";"Service de l'Histoire du Louvre"
cl010220747;"épingle, fragment";;;"CC 0852";"Service de l'Histoire du Louvre"
cl010222784;clou;;;"CC 1276";"Service de l'Histoire du Louvre"
cl010220296;"plaque, fragment";;;"CC 0100";"Service de l'Histoire du Louvre"
