ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020213485;L'Espagne;"Le Brun, Charles";"vers 1685/1686";"INV 27648, Recto; NIII 7123; MA 6637; Guiffrey et Marcel G 5847; vol.11, p.333";"Département des Arts graphiques"
cl020207633;L'Espagne;"Le Brun, Charles";"vers 1685/1686";"INV 29853, Recto; NIII 29239; MA 12642; Guiffrey et Marcel G 6288; vol.12, p.228";"Département des Arts graphiques"
cl020213483;L'Espagne;"Le Brun, Charles";"vers 1685/1686";"INV 27647, Recto; NIII 7122; MA 6636; Guiffrey et Marcel G 5857; vol.11, p.333";"Département des Arts graphiques"
cl020207706;"Louis XIV recevant la soumission de l'Espagne";"Le Brun, Charles";"vers 1674/1679";"INV 29926, Recto; NIII 34754; Guiffrey et Marcel G 5752; vol.12, p.243";"Département des Arts graphiques"
cl020207522;"Louis XIV recevant la soumission de l'Espagne";"Le Brun, Charles";"vers 1674/1679";"INV 29744, Recto; NIII 13095; MA 10727; Guiffrey et Marcel G 5741; vol.12, p.210";"Département des Arts graphiques"
cl020208766;"Les désastres de l'Espagne";"MASSE Jean-Baptiste";;"INV 30929, Recto; NIII 30689; MA 12729; vol.12, p.420";"Département des Arts graphiques"
cl020207634;"La Prééminence de la France reconnue par l'Espagne";"Le Brun, Charles";"vers 1674/1689";"INV 29854, Recto; NIII 29250; MA 12642; Guiffrey et Marcel G 5811; vol.12, p.228";"Département des Arts graphiques"
cl020207689;"Guerre contre l'Espagne pour les droits de la reine";"Le Brun, Charles";"vers 1674/1689";"INV 29909, Recto; NIII 34735; Guiffrey et Marcel G 5753; vol.12, p.239";"Département des Arts graphiques"
cl020207533;"La Prééminence de la France reconnue par l'Espagne";"Le Brun, Charles";"vers 1674/1689";"INV 29755, Recto; NIII 13106; MA 10727; Guiffrey et Marcel G 5810; vol.12, p.212";"Département des Arts graphiques"
cl020207733;"La Prééminence de la France reconnue par l'Espagne";"Le Brun, Charles";"vers 1674/1689";"INV 29953, Recto; NIII 34788; Guiffrey et Marcel G 5827; vol.12, p.248";"Département des Arts graphiques"
cl020011989;"Allégorie de la Religion";"Coypel, Antoine";;"INV 25838, Recto; NIII 13738; MA 11029; Guiffrey et Marcel G 3030; vol.10, p.386";"Département des Arts graphiques"
cl020207894;"Alliance de l'Allemagne et de l'Espagne avec la Hollande";"Le Brun, Charles";"vers 1679/1684";"INV 30108, Recto; NIII 12683; MA 10527; Guiffrey et Marcel G 8518; vol.12, p.279";"Département des Arts graphiques"
cl020208775;"Le bonheur de l'Espagne";"MASSE Jean-Baptiste";;"INV 30938, Recto; NIII 30698; MA 12738; vol.12, p.421";"Département des Arts graphiques"
cl020207896;"Alliance de l'Allemagne et de l'Espagne avec la Hollande, 1672";"Le Brun, Charles";"vers 1679/1684";"INV 30110, Recto; NIII 12685; MA 10527; Guiffrey et Marcel G 8517; vol.12, p.280";"Département des Arts graphiques"
cl020011988;"Allégorie de la Religion";"Coypel, Antoine";;"INV 25837, Recto; NIII 13737; MA 11028; Guiffrey et Marcel G 3029; vol.10, p.386";"Département des Arts graphiques"
cl020207944;"Victoire de la France sur l'Espagne";"Le Brun, Charles";"vers 1679";"INV 30157, Recto; NIII 13132; MA 10731; Guiffrey et Marcel G 8225; vol.12, p.288";"Département des Arts graphiques"
cl020208745;"La Prééminence de la France reconnue par l'Espagne";"MASSE Jean-Baptiste";;"INV 30908, Recto; NIII 30668; MA 12711; vol.12, p.417";"Département des Arts graphiques"
cl020207905;"La Hollande accepte la paix et se détache de l'Allemagne et de l'Espagne";"Le Brun, Charles";"vers 1679/1684";"INV 30118, Recto; NIII 12693; MA 10527; Guiffrey et Marcel G 8521; vol.12, p.281";"Département des Arts graphiques"
cl020031853;"Frontispice du règne de Charles IX : allégorie des guerres religieuses";"Caron, Antoine";;"RF 29752.18, Recto; vol.26, p.105";"Département des Arts graphiques"
cl020207906;"La Hollande accepte la paix et se détache de l'Allemagne et de l'Espagne";"Le Brun, Charles";"vers 1679/1684";"INV 30119, Recto; NIII 12694; MA 10527; Guiffrey et Marcel G 8520; vol.12, p.282";"Département des Arts graphiques"
cl020208759;"Alliance de l'Allemagne et de l'Espagne avec la Hollande (1672)";"MASSE Jean-Baptiste";;"INV 30922, Recto; NIII 30682; MA 12722; vol.12, p.419";"Département des Arts graphiques"
cl020208739;"Guerre contre l'Espagne pour les droits de la reine";"MASSE Jean-Baptiste";;"INV 30902, Recto; NIII 30662; MA 12705; vol.12, p.416";"Département des Arts graphiques"
cl020012971;"Apothéose d'un roi d'Espagne";"ANONYME FRANCAIS XVIIè s";;"INV 33978, Recto; NIII 28991; MA 12640; vol.14, p.99";"Département des Arts graphiques"
