ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010260946;coupelle;;"-1600 / -1450  (XVIe s. av. J.-C. ; XVe s. av. J.-C.)";"CA 3306";"Département des Antiquités grecques, étrusques et romaines"
cl010254616;coupelle;;"-600 / -400  (VIe s. av. J.-C. [?] ; Ve s. av. J.-C. [?])";"Eléonte 518; Elé 381";"Département des Antiquités grecques, étrusques et romaines"
cl010254136;coupelle;;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 191; Elé 74";"Département des Antiquités grecques, étrusques et romaines"
cl010254142;coupelle;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 162; Elé 45";"Département des Antiquités grecques, étrusques et romaines"
cl010299186;coupelle;;"-600 / -575  (1e quart VIe s. av. J.-C. [?])";"Eléonte 1011; Elé 477";"Département des Antiquités grecques, étrusques et romaines"
cl010254307;coupelle;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 363; Elé 235";"Département des Antiquités grecques, étrusques et romaines"
cl010437885;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"S 15402";"Département des Antiquités grecques, étrusques et romaines"
cl010267768;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"LL 520; D 105; N 4081";"Département des Antiquités grecques, étrusques et romaines"
cl010288560;coupelle;;;"AM 1812";"Département des Antiquités grecques, étrusques et romaines"
cl010296680;coupelle;;;"CA 973.15";"Département des Antiquités grecques, étrusques et romaines"
cl010265512;coupelle;"groupe de Torcop";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 12876";"Département des Antiquités grecques, étrusques et romaines"
cl010265638;coupelle;;;"Cp 1458";"Département des Antiquités grecques, étrusques et romaines"
cl010287208;coupelle;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 7046";"Département des Antiquités grecques, étrusques et romaines"
cl010267706;coupelle;;;"Cp Suppl 204";"Département des Antiquités grecques, étrusques et romaines"
cl010288593;coupelle;;;"AM 768";"Département des Antiquités grecques, étrusques et romaines"
cl010265662;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 1484";"Département des Antiquités grecques, étrusques et romaines"
cl010265628;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 1447";"Département des Antiquités grecques, étrusques et romaines"
cl010265644;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 1464";"Département des Antiquités grecques, étrusques et romaines"
cl010285224;coupelle;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 3859";"Département des Antiquités grecques, étrusques et romaines"
cl010256277;"Trésor de Boscoreale : coupelle";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2030; MNC 2323";"Département des Antiquités grecques, étrusques et romaines"
cl010254412;coupelle;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 760; Elé 226";"Département des Antiquités grecques, étrusques et romaines"
cl010276568;coupelle;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MN 1407; MNE 410; Ma 2734; N 5275";"Département des Antiquités grecques, étrusques et romaines"
cl010254621;coupelle;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Eléonte 527; CA 4000; Elé 390";"Département des Antiquités grecques, étrusques et romaines"
cl010267670;coupelle;;"-200 / -100  (IIe s. av. J.-C.)";"Cp Suppl 143";"Département des Antiquités grecques, étrusques et romaines"
cl010267671;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp Suppl 144";"Département des Antiquités grecques, étrusques et romaines"
cl010267674;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp Suppl 147";"Département des Antiquités grecques, étrusques et romaines"
cl010256273;"Trésor de Boscoreale : coupelle";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2027; MNC 2046";"Département des Antiquités grecques, étrusques et romaines"
cl010276566;coupelle;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MN 1409; MNE 408; Ma 2732; N 5278";"Département des Antiquités grecques, étrusques et romaines"
cl010267672;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp Suppl 145";"Département des Antiquités grecques, étrusques et romaines"
cl010286709;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"S 6370";"Département des Antiquités grecques, étrusques et romaines"
