ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010074014;"stèle biface ; stèle biface";;"-485 / -484  (Darius I)";"IM 4039";"Département des Antiquités égyptiennes"
cl010077106;"stèle biface";;"-332 / -30  (époque ptolémaïque)";"IM 1256";"Département des Antiquités égyptiennes"
cl010022872;"stèle cintrée ; stèle biface";;"-1294 / -1279  (Séthi I)";"C 50; N 204; Drovetti n°441";"Département des Antiquités égyptiennes"
cl010020152;"stèle cintrée ; stèle biface";;"-718 / -712 (?)  (Ouahkarê Bocchoris)";"IM 3138; S 1994; SN 22; Cat. 102";"Département des Antiquités égyptiennes"
cl010020355;"stèle cintrée ; stèle biface";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2867; Cat. 219";"Département des Antiquités égyptiennes"
cl010021706;"stèle cintrée ; stèle biface";;"-664 / -525  (XXVIe dynastie)";"IM 3074";"Département des Antiquités égyptiennes"
cl010021710;"stèle cintrée ; stèle biface";;"-664 / -525  (XXVIe dynastie)";"IM 3095; N 677";"Département des Antiquités égyptiennes"
cl010021891;"stèle cintrée ; stèle biface";;"-664 / -525  (XXVIe dynastie)";"E 10529";"Département des Antiquités égyptiennes"
cl010029437;"stèle cintrée ; stèle biface";;"-1352 / -1295 (?)  (fin XVIIIe dynastie ; Amenhotep IV Akhénaton)";"AF 111; CC 256; Denon n°145";"Département des Antiquités égyptiennes"
cl010052450;"stèle cintrée ; stèle biface";;"-332 / -30  (époque ptolémaïque)";"IM 3390; S 3948";"Département des Antiquités égyptiennes"
cl010074022;"stèle cintrée ; stèle biface";;"-522 / -486  (Darius I)";"N 677; IM 4044";"Département des Antiquités égyptiennes"
cl010074119;"stèle cintrée ; stèle biface";;"-664 / -332  (Basse Époque)";"IM 4117";"Département des Antiquités égyptiennes"
cl010019540;"stèle cintrée ; stèle biface";;"-943 / -731  (XXIIe dynastie)";"IM 2660; Cat. 88";"Département des Antiquités égyptiennes"
cl010020123;"stèle cintrée ; stèle biface";;"-664 / -526 (?)  (XXVIe dynastie [?])";"IM 3312; Cat. 182; S 2209";"Département des Antiquités égyptiennes"
cl010020351;"stèle cintrée ; stèle biface";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3046; N 421; Cat. 215";"Département des Antiquités égyptiennes"
cl010020354;"stèle cintrée ; stèle biface";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2797; N 421 263 ?; Cat. 218";"Département des Antiquités égyptiennes"
cl010051902;"stèle cintrée ; stèle biface";;"-664 / -595  (début XXVIe dyn)";"N 679 9; IM 4070";"Département des Antiquités égyptiennes"
cl010073991;"stèle cintrée ; stèle biface";;"-664 / -332  (Basse Époque)";"IM 4022";"Département des Antiquités égyptiennes"
cl010075161;"stèle cintrée ; stèle biface";;"-664 / -526 (?)  (XXVIe dynastie [?])";"IM 5343; N 421 344 ?";"Département des Antiquités égyptiennes"
cl010081747;"stèle miniature ; stèle biface";;"-1295 / -1069  (époque ramesside)";"E 33934";"Département des Antiquités égyptiennes"
cl010020412;"stèle cintrée ; stèle biface";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2658; Cat. 211";"Département des Antiquités égyptiennes"
