ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020220614;"Arrière ! : Othello repoussant Desdémone";"Chassériau, Théodore";;"RF 24371, Recto; vol.25, p.94";"Département des Arts graphiques"
cl020220694;"Honnête Iago ... : Othello et Desdémone";"Chassériau, Théodore";;"RF 24433, Recto; vol.25, p.100";"Département des Arts graphiques"
cl020221301;"Honnête Iago ... : oriental étendant la main vers une femme";"Chassériau, Théodore";;"RF 24905, Recto; vol.25, p.140";"Département des Arts graphiques"
cl020221450;"Portrait de Mme Eugène Piot, assise dans un fauteuil";"Chassériau, Théodore";;"RF 25045, Recto; vol.25, p.149";"Département des Arts graphiques"
cl020222356;"La romance du saule : Desdémone, la tête sur son bras droit (?)";"Chassériau, Théodore";;"RF 25706, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222463;"Si je meurs avant toi : Desdémone et Emilia ; deux études de tête de cheval";"Chassériau, Théodore";;"RF 25786, Recto; vol.25, p.196";"Département des Arts graphiques"
cl020222594;"Oh ! Oh ! Oh : Desdémone étendue";"Chassériau, Théodore";;"RF 25886, Recto; vol.25, p.203";"Département des Arts graphiques"
cl020222717;"Vilain, tu meurs !";"Chassériau, Théodore";;"RF 25979, Recto; vol.25, p.209";"Département des Arts graphiques"
cl020222718;"Croquis d'une femme penchée vers la droite";"Chassériau, Théodore";;"RF 25979, Verso; vol.25, p.209";"Département des Arts graphiques"
cl020222719;"Deux études de femmes endormies";"Chassériau, Théodore";;"RF 25980, Recto; vol.25, p.210";"Département des Arts graphiques"
cl020222720;"Il l'étouffe : Othello et Desdémone";"Chassériau, Théodore";;"RF 25980, Verso; vol.25, p.210";"Département des Arts graphiques"
cl020222723;"Scène de duel : 'Vilain, tu meurs'";"Chassériau, Théodore";;"RF 25982, Recto; vol.25, p.210";"Département des Arts graphiques"
cl020222726;"Pourtant il faut qu'elle meure ! : homme et femme ; tête d'oriental";"Chassériau, Théodore";;"RF 25984, Recto; vol.25, p.210";"Département des Arts graphiques"
cl020222727;"Trois études d'architecture vénitienne";"Chassériau, Théodore";;"RF 25985, Recto; vol.25, p.210";"Département des Arts graphiques"
cl020222728;"Façade de maison vénitienne ; ornements ; tête d'homme";"Chassériau, Théodore";;"RF 25985, Verso; vol.25, p.210";"Département des Arts graphiques"
cl020222729;"Eveillez vous ! Hola ! Brabantio ! : des voleurs, des voleurs !";"Chassériau, Théodore";;"RF 25986, Recto; vol.25, p.210";"Département des Arts graphiques"
cl020222730;"Arrière ! : femme debout, de dos, et femme de profil";"Chassériau, Théodore";;"RF 25987, Recto; vol.25, p.210";"Département des Arts graphiques"
cl020222731;"Oh ! Chien spartiate ... : groupe de figures près d'un lit";"Chassériau, Théodore";;"RF 25987, Verso; vol.25, p.210";"Département des Arts graphiques"
cl020222733;"Oh ! Oh ! Oh ! : Othello et Desdémone";"Chassériau, Théodore";;"RF 25988, Verso; vol.25, p.211";"Département des Arts graphiques"
cl020222734;"Oh! chien spartiate...";"Chassériau, Théodore";;"RF 25989, Recto; vol.25, p.211";"Département des Arts graphiques"
cl020222735;"Croquis pour Othello agonisant au pied du lit de Desdémone";"Chassériau, Théodore";;"RF 25989, Verso; vol.25, p.211";"Département des Arts graphiques"
cl020222737;"Pourtant il faut qu'elle meure !";"Chassériau, Théodore";;"RF 25990, Verso; vol.25, p.211";"Département des Arts graphiques"
cl020222738;"'Arrière' : Othello repoussant Desdémone devant Emilia";"Chassériau, Théodore";;"RF 25991, Recto; vol.25, p.211";"Département des Arts graphiques"
cl020222739;"'Si je meurs avant toi...' : Desdémone";"Chassériau, Théodore";;"RF 25992, Recto; vol.25, p.211";"Département des Arts graphiques"
cl020222740;"Etude de femme en buste et d'Othello devant Desdémone";"Chassériau, Théodore";;"RF 25992, Verso; vol.25, p.211";"Département des Arts graphiques"
cl020222741;"Elle me remercia ... : oriental de trois quarts à gauche";"Chassériau, Théodore";;"RF 25993, Recto; vol.25, p.211";"Département des Arts graphiques"
cl020222743;"Si je meurs avant toi : Desdémone";"Chassériau, Théodore";;"RF 25994, Recto; vol.25, p.211";"Département des Arts graphiques"
cl020222745;"Tabouret et chevet d'un lit avec draperie et oreillers";"Chassériau, Théodore";;"RF 25995, Verso; vol.25, p.211";"Département des Arts graphiques"
cl020222747;"Reprenez donc votre gaieté, cassio : Emilia ; étude de jambes et d'une tête";"Chassériau, Théodore";;"RF 25997, Recto; vol.25, p.212";"Département des Arts graphiques"
cl020222749;"Si je meurs avant toi : femmes : mort de Camoëns";"Chassériau, Théodore";;"RF 25998, Verso; vol.25, p.212";"Département des Arts graphiques"
cl020222750;"Desdémone bandant le front d'Othello";"Chassériau, Théodore";;"RF 25999, Recto; vol.25, p.212";"Département des Arts graphiques"
cl020223307;"Groupe de figures ; Oh ! Chien spartiate ... : deux femmes endormies";"Chassériau, Théodore";;"RF 26059, Recto; vol.25, p.243";"Département des Arts graphiques"
cl020223308;"Etudes de femmes endormies et femme de dos la tête dans les mains";"Chassériau, Théodore";;"RF 26059, Verso; vol.25, p.243";"Département des Arts graphiques"
cl020224721;"Arrière ! : Othello repoussant Desdémone";"Chassériau, Théodore";;"RF 26150, Recto; vol.25, p.277";"Département des Arts graphiques"
cl020224724;"Avez-vous fait votre prière ce soir, Desdémone ? : Othello et Desdémone";"Chassériau, Théodore";;"RF 26153, Recto; vol.25, p.277";"Département des Arts graphiques"
cl020224725;"Avez-vous fait votre prière ce soir, Desdémone ? : femme";"Chassériau, Théodore";;"RF 26153, Verso; vol.25, p.277";"Département des Arts graphiques"
cl020224727;"La romance du saule";"Chassériau, Théodore";;"RF 26155, Recto; vol.25, p.277";"Département des Arts graphiques"
cl020224728;"Honnête Iago, il faut que je te laisse ma Desdémone";"Chassériau, Théodore";;"RF 26156, Recto; vol.25, p.278";"Département des Arts graphiques"
cl020224729;"Oh ! Oh ! Oh ! : Emilia";"Chassériau, Théodore";;"RF 26157, Recto; vol.25, p.278";"Département des Arts graphiques"
cl020224731;"Oh ! Oh ! Oh ! : Othello";"Chassériau, Théodore";;"RF 26159, Recto; vol.25, p.278";"Département des Arts graphiques"
cl020224733;"Pourtant il faut qu'elle meure ! : femmes endormies";"Chassériau, Théodore";;"RF 26161, Recto; vol.25, p.278";"Département des Arts graphiques"
cl020224734;"Pourtant il faut qu'elle meure ! : femme endormie";"Chassériau, Théodore";;"RF 26161, Verso; vol.25, p.278";"Département des Arts graphiques"
cl020224739;"Eveillez-vous ! hola ! Brabantino : personnages, la tête levée";"Chassériau, Théodore";;"RF 26166, Recto; vol.25, p.278";"Département des Arts graphiques"
cl020224740;"O ma belle guerrière : Othello et Desdémone";"Chassériau, Théodore";;"RF 26166, Verso; vol.25, p.278";"Département des Arts graphiques"
cl020224742;"Pourtant il faut qu'elle meure : Othello et Desdemone";"Chassériau, Théodore";;"RF 26168, Recto; vol.25, p.278";"Département des Arts graphiques"
cl020224743;"Pourtant il faut qu'elle meure";"Chassériau, Théodore";;"RF 26169, Recto; vol.25, p.278";"Département des Arts graphiques"
cl020224747;"Shakespeare et un génie";"Chassériau, Théodore";;"RF 26173, Recto; vol.25, p.278";"Département des Arts graphiques"
cl020224763;"Oh ! Oh ! Oh ! : Desdémone morte";"Chassériau, Théodore";;"RF 26189, Recto; vol.25, p.279";"Département des Arts graphiques"
cl020224793;"Femme entourée de compagnes";"Chassériau, Théodore";;"RF 26216, Recto; vol.25, p.280";"Département des Arts graphiques"
cl020224815;"Oh ! chien spartiate ...";"Chassériau, Théodore";;"RF 26233, Recto; vol.25, p.281";"Département des Arts graphiques"
cl020224827;"Femme endormie";"Chassériau, Théodore";;"RF 26239, Recto; vol.25, p.281";"Département des Arts graphiques"
cl020224873;"Salle d'architecture orientale";"Chassériau, Théodore";;"RF 26277, Verso; vol.25, p.283";"Département des Arts graphiques"
cl020224905;"La romance du saule";"Chassériau, Théodore";;"RF 26306, Recto; vol.25, p.284";"Département des Arts graphiques"
cl020224907;"La romance du saule : Désdemone, Emilia ; homme en buste";"Chassériau, Théodore";;"RF 26307, Recto; vol.25, p.284";"Département des Arts graphiques"
cl020224908;"La romance du saule : Desdémone";"Chassériau, Théodore";;"RF 26307, Verso; vol.25, p.284";"Département des Arts graphiques"
cl020224915;"Détails d'architecture : arcs à colonnes, pilier ; toit ; ornement ; écusson";"Chassériau, Théodore";;"RF 26313, Recto; vol.25, p.285";"Département des Arts graphiques"
cl020224968;"'La romance du saule'";"Chassériau, Théodore";;"RF 26358, Recto; vol.25, p.287";"Département des Arts graphiques"
cl020225033;"La romance du saule : Desdémone (?)";"Chassériau, Théodore";;"RF 26422, Recto; vol.25, p.290";"Département des Arts graphiques"
cl020225060;"Honnête Iago, il faut que je te laisse ma Desdémone";"Chassériau, Théodore";;"RF 26448, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020225151;"Reprenez donc votre gaieté, Cassio";"Chassériau, Théodore";;"RF 26531, Recto; vol.25, p.295";"Département des Arts graphiques"
