ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010099482;"Montre octogonale";"Vallier, Jean";"1600 / 1615  (Début du XVIIe siècle)";"OA 7041";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100605;"Cuiller à café";"Catinet, Louis";"1735 / 1744  (2e quart du XVIIIe siècle)";"OA 9821";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100788;"Horloge de table triangulaire, surmontée d'une sphère armillaire";"Noytolon, Pierre";"1600 / 1615  (Début du XVIIe siècle)";"OA 10143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100849;"Panneau d'une tenture de cinq pièces réalisées pour le meuble de la chambre à coucher de Louis XVIII aux Tuileries";"La Hamayde de Saint-Ange, Jacques-Louis de ; Maison Grand frères";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10279 1; GMTC 124 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100850;"Paravent à six feuilles";"La Hamayde de Saint-Ange, Jacques-Louis de ; Maison Grand frères";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10280; GMMP 697 1; GMMP 697 2; GMMP 697 3; GMMP 697 4; GMMP 697 5; GMMP 697 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101406;"Voyeuse, d'une paire";"Nogaret, Pierre";"1700 / 1800  (XVIIIe siècle)";"OAP 120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103802;"Montre ronde";"Nourrisson, Guillaume";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 10073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104697;"Lettre de Marie-Antoinette à Madame Elisabeth";"Maisiat, Etienne";1827;"OA 11801";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104698;"Testament de Louis XVI";"Maisiat, Etienne";1827;"OA 11802";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110142;"Montre ovale";"Noytoulon, Christophe";"1585 / 1600  (Fin du XVIe siècle)";"OA 10055";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112448;"Montre en forme de croix";"Gonon, Bertrand";"1625 / 1650  (2e quart du XVIIe siècle)";"OA 10059";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112583;"Cadran solaire horizontal";"Debombourg, Pierre I";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 10154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437041;"Vitrail rectangulaire : saint Eloi, accusé d'avoir détourné des matériaux précieux, prouve son innocence";Anonyme;"1510 / 1520  (1er quart du XVIe siècle)";"MRR 301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100615;"Tasse à vin";"Lefèvre, Claude-Gilbert";"1775 / 1776  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9835";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100746;"Montre ovale";"Combret, Pierre II";"1585 / 1600  (Fin du XVIe siècle)";"OA 10050";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100762;"Montre forme bassine";;"1685 / 1700  (Fin du XVIIe siècle)";"OA 10083";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101072;"Visite du duc d'Aumale dans l'atelier Carquillat en 1841";"Bonnefond, Claude ; Carquillat, Michel-Marie";1844;"OA 10971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104616;"Chaise à la Reine, d'un ensemble de quatre (OA 9504 à OA 9507)";"Nogaret, Pierre";"1750 / 1760  ";"OA 9507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104668;"Montre en forme de croix";"Senebier, Abel II";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110012;"Cadran équinoxial universel";"Debombourg, Pierre III";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 10162";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112584;"Platine d'un cadran solaire horizontal de poche";"Rey, L.";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 10704";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010382368;"Fragments anciens et modernes de la garniture des fauteuils de la chambre de Marie-Antoinette à Saint-Cloud : soie à fleurs et fougères";"de Lasalle, Philippe";;"OA 6639 TER";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010382369;"Fragments anciens et modernes de la garniture des fauteuils de la chambre de Marie-Antoinette à Saint-Cloud : soie à fleurs et fougères";"de Lasalle, Philippe";;"OA 6638 TER";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457686;"Panneau étroit d'une tenture de cinq pièces réalisées pour le meuble de la chambre à coucher de Louis XVIII aux Tuileries.";"La Hamayde de Saint-Ange, Jacques-Louis de ; Maison Grand frères";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10279 2; GMTC 124 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457687;"Panneau étroit d'une tenture de cinq pièces réalisées pour le meuble de la chambre à coucher de Louis XVIII aux Tuileries.";"La Hamayde de Saint-Ange, Jacques-Louis de ; Maison Grand frères";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10279 5; GMTC 124 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098924;"Chaise à la Reine, d'un ensemble de quatre (OA 9504 à OA 9507)";"Nogaret, Pierre";"1750 / 1760  ";"OA 9504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099480;"Montre ovale";"Combret, Pierre II";"1585 / 1600  (Fin du XVIe siècle)";"OA 7039";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099481;"Montre en forme de croix";"Vallier, Jean";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100745;"Montre ovale";"Noytoulon, Christophe";"1585 / 1600  (Fin du XVIe siècle)";"OA 10049";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
