ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010130403;"anneau de harnachement";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20633";"Département des Antiquités orientales"
cl010130265;"anneau de harnachement";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20661";"Département des Antiquités orientales"
cl010130361;"anneau de harnachement";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20529";"Département des Antiquités orientales"
cl010240719;"anneau de harnachement";;;"AO 20683";"Département des Antiquités orientales"
cl010240746;"anneau de harnachement";;;"AO 25205";"Département des Antiquités orientales"
cl010240600;"anneau de harnachement";;;"AO 13911";"Département des Antiquités orientales"
cl010289530;"anneau de harnachement";;;"Br 1537";"Département des Antiquités grecques, étrusques et romaines"
cl010130264;"anneau de harnachement";;;"AO 20656";"Département des Antiquités orientales"
cl010238377;"anneau de harnachement ; passe guide";;;"AO 20650";"Département des Antiquités orientales"
cl010289531;"anneau de harnachement";;;"Br 1538; Cp 7031";"Département des Antiquités grecques, étrusques et romaines"
cl010290001;"anneau de harnachement";;;"Br 2147";"Département des Antiquités grecques, étrusques et romaines"
cl010239603;"anneau de harnachement ; passe guide";;;"AO 20660";"Département des Antiquités orientales"
cl010294117;harnachement;;;"Br 6071; ED 4599; N 6747";"Département des Antiquités grecques, étrusques et romaines"
cl010294132;harnachement;;;"Br 6086";"Département des Antiquités grecques, étrusques et romaines"
cl010294157;"chaîne de harnachement";;;"Br 6102";"Département des Antiquités grecques, étrusques et romaines"
cl010294099;"anneau de joug";;;"Br 6055; ED 3826; INV 2769; N 6535";"Département des Antiquités grecques, étrusques et romaines"
cl010257502;"chaîne de harnachement";;;"Br 1540; Cp 6839";"Département des Antiquités grecques, étrusques et romaines"
cl010294059;"chaîne de harnachement";;;"Br 6020; ED 4610; INV 2045";"Département des Antiquités grecques, étrusques et romaines"
cl010294158;"chaîne de harnachement";;;"Br 6103; ED 4612; INV 2038; N 6760";"Département des Antiquités grecques, étrusques et romaines"
cl010294150;"chaîne de harnachement";;;"Br 6099";"Département des Antiquités grecques, étrusques et romaines"
cl010289537;"chaîne de harnachement";;;"Br 1545.1; Br 1545.2; ED 4267; INV 2035";"Département des Antiquités grecques, étrusques et romaines"
cl010294103;"anneau de joug";;;"Br 6059; ED; INV 2763; N 6579";"Département des Antiquités grecques, étrusques et romaines"
cl010294101;"anneau de joug";;;"Br 6057; ED 3929; INV 2761; N 7001";"Département des Antiquités grecques, étrusques et romaines"
cl010294100;"anneau de joug";;;"Br 6056; ED 3827; INV 2762; N 6814";"Département des Antiquités grecques, étrusques et romaines"
cl010294106;"anneau de joug";;;"Br 6061";"Département des Antiquités grecques, étrusques et romaines"
cl010294102;"anneau de joug";;;"Br 6058; ED 4934; INV 2760; N 6337";"Département des Antiquités grecques, étrusques et romaines"
cl010294105;"anneau de joug";;;"Br 6060; ED; INV 2764; N 6583";"Département des Antiquités grecques, étrusques et romaines"
cl010258420;"anneau de joug";;;"Br 4763; ED 3928";"Département des Antiquités grecques, étrusques et romaines"
cl010289950;boucle;;;"Br 2093; ED 4105; INV 2710";"Département des Antiquités grecques, étrusques et romaines"
cl010258421;"pendant de harnais à crochet";;;"Br 4764; ED 4888; INV 2313; N 6163";"Département des Antiquités grecques, étrusques et romaines"
cl010258422;"pendant de harnais";;;"Br 4765";"Département des Antiquités grecques, étrusques et romaines"
cl010258413;"ornement de joug";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 468; MNC 1900.B";"Département des Antiquités grecques, étrusques et romaines"
cl010258409;"ornement de joug";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 467; MNC 1900.A";"Département des Antiquités grecques, étrusques et romaines"
cl010250033;siguette;;;"Br 1318; ED 4230.?; INV 1482.?";"Département des Antiquités grecques, étrusques et romaines"
cl010257468;siguette;;;"Br 1315; ED 4228; INV 764; N 6227";"Département des Antiquités grecques, étrusques et romaines"
cl010260343;coupe;"peintre de Londres D 12";"vers -440";"CA 2583";"Département des Antiquités grecques, étrusques et romaines"
cl010294128;"pendant de harnais";;;"Br 6082; N 5849";"Département des Antiquités grecques, étrusques et romaines"
