ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020105329;"Saint Jean revenant de l'île de Patmos";"SWART VAN GRONINGEN Jan";;"INV 20735, Recto; NIII 7350; MA 6845; Primitifs des Pays-Bas P 135; vol.9, p.1";"Département des Arts graphiques"
cl020107917;"La Résurrection";"SCHWARTZ Christoph";;"INV 23041, Recto; NIII 27399; MA 12624; Allemands A 696; vol.9, p.415";"Département des Arts graphiques"
cl020108090;"Groupe de quatre personnages";"SWART VAN GRONINGEN Jan";;"INV 23203, Recto; NIII 28641; MA 12636; Primitifs des Pays-Bas P 119; vol.9, p.443";"Département des Arts graphiques"
cl020108091;"La huitième plaie d'Egypte";"SWART VAN GRONINGEN Jan";;"INV 23204, Recto; NIII 28775; MA 12637; Primitifs des Pays-Bas P 118; vol.9, p.443";"Département des Arts graphiques"
cl020109041;"Le débiteur impitoyable";"SWART VAN GRONINGEN Jan";;"INV 19002, Recto; NIII 28325; MA 12633; Primitifs des Pays-Bas P 115; vol.8, p.102";"Département des Arts graphiques"
cl020109044;"Sainte Catherine d'Alexandrie refusant d'abjurer sa foi";"SWART VAN GRONINGEN Jan";;"INV 19004, Recto; NIII 28393; MA 12634; Primitifs des Pays-Bas P 116; vol.8, p.103";"Département des Arts graphiques"
cl020109275;"Jugement de Pâris (?)";"SWART VAN GRONINGEN Jan";1531;"INV 19189, Recto; NIII 2855; MA 2723; Primitifs des Pays-Bas P 120; vol.8, p.138";"Département des Arts graphiques"
cl020109311;"Scènes de l'Histoire de Persée";"SWART VAN GRONINGEN Jan";;"INV 19221, Recto; NIII 7628; MA 7120; Primitifs des Pays-Bas P 117; vol.8, p.144";"Département des Arts graphiques"
cl020109375;"L'enfant prodigue recevant sa part de son père";"SWART VAN GRONINGEN Jan";;"INV 19280, Recto; NIII 25640; MA 12607; Primitifs des Pays-Bas P 121; vol.8, p.154";"Département des Arts graphiques"
cl020110452;"Tobie priant sa femme de ne pas garder un bien injustement acquis";"Rubens, Petrus Paulus";;"INV 20277, Recto; NIII 9255; MA 8727; Flamands F 1049; vol.8, p.331";"Département des Arts graphiques"
cl020110453;"L'ange Raphaël proposant de conduire Tobie chez Raguel";"Rubens, Petrus Paulus";;"INV 20278, Recto; NIII 9256; MA 8728; Flamands F 1050; vol.8, p.331";"Département des Arts graphiques"
cl020110454;"Les adieux du jeune Tobie à sa famille";"Rubens, Petrus Paulus";;"INV 20279, Recto; NIII 9257; MA 8729; Flamands F 1051; vol.8, p.332";"Département des Arts graphiques"
cl020110455;"Tobie et sa femme Sara quittant Ecbatane";"Rubens, Petrus Paulus";;"INV 20280, Recto; NIII 9258; MA 8730; Flamands F 1053; vol.8, p.332";"Département des Arts graphiques"
cl020110456;"Tobie brûlant le coeur et le foie et l'archange terrassant Asmodée";"Rubens, Petrus Paulus";;"INV 20281, Recto; NIII 9259; MA 8731; Flamands F 1052; vol.8, p.332";"Département des Arts graphiques"
cl020110457;"Tobie rendant la vue à son père";"Rubens, Petrus Paulus";;"INV 20282, Recto; NIII 9260; MA 8732; Flamands F 1054; vol.8, p.332";"Département des Arts graphiques"
cl020110458;"L'ange Raphaël quittant la famille de Tobie";"Rubens, Petrus Paulus";;"INV 20283, Recto; NIII 9261; MA 8733; Flamands F 1055; vol.8, p.332";"Département des Arts graphiques"
cl020110459;"Le vieux Tobit mourant, donne des conseils à son fils";"Rubens, Petrus Paulus";;"INV 20284, Recto; NIII 9262; MA 8734; Flamands F 1056; vol.8, p.332";"Département des Arts graphiques"
cl020214211;"Tobie rendant la vue à son père";"SWART VAN GRONINGEN Jan";;"INV 35307, Recto; NIII 2889; MA 2757; Primitifs des Pays-Bas P 118.BIS; vol.15, p.10";"Département des Arts graphiques"
cl020503773;"Cheval et figure";"SWART VAN GRONINGEN Jan";;"INV 19221, Verso; NIII 7628; MA 7120";"Département des Arts graphiques"
cl020625349;"Le fils prodigue dilapidant son héritage";"SWART VAN GRONINGEN Jan";"Vers 1550/1560";"RFML.AG.2018.9.1, Recto";"Département des Arts graphiques"
