ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006343;"Triade d'Osorkon";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 6204";"Département des Antiquités égyptiennes"
cl010005886;"poids ; anneau";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 22648; Curtis n°149";"Département des Antiquités égyptiennes"
cl010037877;anneau;;"-870 / -830  (Ousermaâtrê Osorkon II)";"N 627";"Département des Antiquités égyptiennes"
cl010010853;"bague à chaton rectangulaire ; bague à chaton mobile";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 3717";"Département des Antiquités égyptiennes"
cl010004767;"Bâton magique de Hormès";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 25414";"Département des Antiquités égyptiennes"
cl010018077;scarabée;;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 6301";"Département des Antiquités égyptiennes"
cl010020341;"stèle cintrée";;"-865 / -830  (Ousermaâtrê Osorkon II)";"IM 3090; N 5419; Cat. 18; S 1883";"Département des Antiquités égyptiennes"
cl010007881;"chapiteau hathorique";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 10590";"Département des Antiquités égyptiennes"
cl010010821;"relief mural ; bloc de paroi";;"-865 / -830  (Ousermaâtrê Osorkon II)";"B 53; E 10592";"Département des Antiquités égyptiennes"
cl010007975;"Statue de Karomama";;"-865 / -809  (Ousermaâtrê Osorkon II ; Hedjkheperrê Takélot II)";"N 500; Champollion n°52; CC 243";"Département des Antiquités égyptiennes"
cl010037128;"bretelle de momie";;"-922 / -830 (?)  (Sekhemkheperrê Osorkon I ; Ousermaâtrê Osorkon II)";"E 24650";"Département des Antiquités égyptiennes"
cl010451241;"statue cube";;"-865 / -830  (Ousermaâtrê Osorkon II)";RFML.AE.2019.32.1;"Département des Antiquités égyptiennes"
cl010019237;"serviteur funéraire contremaître";;"-865 / -809  (Ousermaâtrê Osorkon II ; Hedjkheperrê Takélot II)";"E 5335";"Département des Antiquités égyptiennes"
cl010035412;"colonne à chapiteau papyriforme fermé";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 10589";"Département des Antiquités égyptiennes"
cl010020344;"stèle cintrée";;"-830 / -791  (Ousermaâtrê Chéchonq III)";"N 413; IM 3749; Cat. 21; S 1898";"Département des Antiquités égyptiennes"
