ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009490;"Vue de Caliano sur l'Adige le 4 septembre 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23606, Recto; NIII 31687; Inventaire Soulié S 2498; vol.10, p.17";"Département des Arts graphiques"
cl020009492;"Entrée de la division Masséna dans la ville de Bene le 24 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23608, Recto; NIII 31691; Inventaire Soulié S 2470; vol.10, p.18";"Département des Arts graphiques"
cl020009523;"Première vue de Dégo le 14 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23639, Recto; NIII 31727; Inventaire Soulié S 2429; vol.10, p.24";"Département des Arts graphiques"
cl020009534;"Vue du château de la Pietra, dans la vallée de l'Adige, le 4 septembre 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23650, Recto; NIII 33227; Inventaire Soulié S 2499; vol.10, p.27";"Département des Arts graphiques"
cl020009537;"Vue des hauteurs à l'est de Gènes, rive gauche du Bisagno, le 30 avril 1800";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23653, Recto; NIII 33230; Inventaire Soulié S 2521; vol.10, p.27";"Département des Arts graphiques"
cl020015232;"Vue du pont Saint-Georges de Mantoue";"Taunay, Nicolas Antoine";;"RF 2970, Recto; Campagnes d'Italie I 0; vol.20, p.72";"Département des Arts graphiques"
cl020015277;"Masséna attaque le château de la Corona, août 1796";"ECHARD Charles";;"RF 3015, Recto; Campagnes d'Italie I 45; vol.20, p.76";"Département des Arts graphiques"
cl020015279;"La bataille de Seravalle, le 3 septembre 1796";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 3017, Recto; Campagnes d'Italie I 166; vol.20, p.76";"Département des Arts graphiques"
cl020015282;"Combat de la Mazetta : Masséna attaque les autrichiens, le 4 septembre 1796";"Taunay, Nicolas Antoine";;"RF 3020, Recto; Campagnes d'Italie I 98; vol.20, p.77";"Département des Arts graphiques"
cl020015285;"Emplacements des divisions Vaubois, Masséna, Augereau à San Marco";"Roehn, Adolphe";;"RF 3023, Recto; Campagnes d'Italie I 0; vol.20, p.77";"Département des Arts graphiques"
cl020015286;"Masséna et Dammartin s'emparant du château de la Pietra";"Taunay, Nicolas Antoine";;"RF 3024, Recto; Campagnes d'Italie I 136; vol.20, p.77";"Département des Arts graphiques"
cl020015291;"Masséna entre à Bassano, 8 septembre 1796";"Taunay, Nicolas Antoine";;"RF 3029, Recto; Campagnes d'Italie I 25; vol.20, p.78";"Département des Arts graphiques"
cl020015293;"Masséna franchit le pont de Bassano, 8 septembre 1796";"Roehn, Adolphe";;"RF 3031, Recto; Campagnes d'Italie I 0; vol.20, p.78";"Département des Arts graphiques"
cl020109752;"Portrait de Masséna";"BREE Matthieu Ignace van";;"INV 19611, Recto; NIII 34550; Flamands F 317; vol.8, p.217";"Département des Arts graphiques"
cl020209495;"Vue des hauteurs de Montenotte, 12 avril 1796";"PARENT Joseph";;"INV 32198, Recto; NIII 31718; Inventaire Soulié S 2424; vol.13, p.197";"Département des Arts graphiques"
cl020210271;"Vue de Znaïm, combat du 10 juillet 1809";"STORELLI Felice Maria Ferdinando";1835;"INV 32908, Recto; NIII 33258; LP Dessins 1521; Inventaire Soulié S 2630; vol.13, p.333";"Département des Arts graphiques"
cl020212311;"Combat d'Ebersberg le 3 mai 1809 après midi";"Fort, Siméon";1835;"INV 26554, Recto; NIII 33262; Inventaire Soulié S 2621; vol.11, p.116";"Département des Arts graphiques"
cl020212330;"Bataille de Wagram le 6 juillet 1809 à une heure de l'après midi";"Fort, Siméon";;"INV 26573, Recto; NIII 33323; Inventaire Soulié S 2628; vol.11, p.122";"Département des Arts graphiques"
cl020212347;"Combat d'Hollabrünn le 10 juillet 1809";"Fort, Siméon";1837;"INV 26590, Recto; NIII 33358; Inventaire Soulié S 2629; vol.11, p.128";"Département des Arts graphiques"
cl020212349;"Position et combat de Glaris le 5 octobre 1799 au matin";"Fort, Siméon";1837;"INV 26592, Recto; NIII 33362; Inventaire Soulié S 2520; vol.11, p.129";"Département des Arts graphiques"
cl020212352;"Passage de la Limath à Diétikon le 25 septembre 1799";"Fort, Siméon";1837;"INV 26595, Recto; NIII 33385; Inventaire Soulié S 2515; vol.11, p.130";"Département des Arts graphiques"
cl020212353;"Bataille de Zürich le 26 septembre 1799";"Fort, Siméon";;"INV 26596, Recto; NIII 33366; Inventaire Soulié S 2519; vol.11, p.130";"Département des Arts graphiques"
