ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001154;"Le martyre des dix mille";"Buonaccorsi, Pietro";;"INV 648, Recto; NIII 24568; MA 12597; vol.1, p.114";"Département des Arts graphiques"
cl020001488;"Sainte Félicité encourage ses sept enfants à subir le Martyre";"ANONYME FLORENTIN XVIè s";;"INV 935, Recto; NIII 913; MA 889; Inventaire italien, t.III W 636; vol.1, p.152";"Département des Arts graphiques"
cl020001508;"Saint Paul";"VINI Sebastiano";;"INV 955, Recto; NIII 21464; MA 12560; Inventaire italien, t.I U 370; vol.1, p.155";"Département des Arts graphiques"
cl020001509;"Génie ailé portant un cartel et, en dessous, Neptune allongé et putto sur un animal marin";"VINI Sebastiano";;"INV 956, Recto; NIII 21467; MA 12560; Inventaire italien, t.I U 371; vol.1, p.155";"Département des Arts graphiques"
cl020001526;"Un monstre à queue de poisson";"VINI Sebastiano";;"INV 967, Recto; NIII 21475; MA 12560; Inventaire italien, t.I U 382; vol.1, p.156";"Département des Arts graphiques"
cl020002112;"Le Christ et le centenier";"ANONYME ITALIEN XVIè s";;"INV 1471, Recto; NIII 627; MA 617; vol.1, p.236";"Département des Arts graphiques"
cl020002232;"Moïse portant les Tables de la Loi";"Buonaccorsi, Pietro";;"INV 1586, Recto; NIII 4963; MA 4649; vol.1, p.252";"Département des Arts graphiques"
cl020002916;"L'Age d'or";"Vasari, Giorgio";;"INV 2170, Recto; NIII 747; MA 735; Inventaire italien, t.I U 224; vol.1, p.367";"Département des Arts graphiques"
cl020005758;"La Justice et la Prudence dans deux cartouches circulaires";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8732, Recto; NIII 25389; MA 12604; Inventaire italien, t.I U 321; vol.4, p.314";"Département des Arts graphiques"
cl020005759;"La Force";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8732.A, Recto; NIII 25389; MA 12604; Inventaire italien, t.I U 321; vol.4, p.314";"Département des Arts graphiques"
cl020005760;"La Témperance";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8732.B, Recto; NIII 25389; MA 12604; Inventaire italien, t.I U 321; vol.4, p.314";"Département des Arts graphiques"
cl020106955;"Adoration des bergers";"PORTELLI Carlo";;"INV 22187, Recto; NIII 28789; MA 12638; Inventaire italien, t.I U 459; vol.9, p.254";"Département des Arts graphiques"
cl020201551;"La Vierge du Rosaire";"ANONYME ITALIEN fin XVIè s";;"INV 11497, Recto; NIII 24382; MA 12595; vol.5, p.306";"Département des Arts graphiques"
