ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010439066;"élément mouluré ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.34; HL MOUL 0878";"Service de l'Histoire du Louvre"
cl010478303;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.9;"Service de l'Histoire du Louvre"
cl010478305;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.5;"Service de l'Histoire du Louvre"
cl010478307;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.3;"Service de l'Histoire du Louvre"
cl010478311;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.10;"Service de l'Histoire du Louvre"
cl010478821;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.18;"Service de l'Histoire du Louvre"
cl010478315;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.15;"Service de l'Histoire du Louvre"
cl010478316;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.14;"Service de l'Histoire du Louvre"
cl010478682;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.17;"Service de l'Histoire du Louvre"
cl010478306;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.12;"Service de l'Histoire du Louvre"
cl010478308;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.8;"Service de l'Histoire du Louvre"
cl010478309;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.7;"Service de l'Histoire du Louvre"
cl010478310;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.6;"Service de l'Histoire du Louvre"
cl010478312;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.11;"Service de l'Histoire du Louvre"
