ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020124137;"Vue de l'église Saint-Jean de Latran";"RICHOMME Joseph Théodore";1847;"RF 16041, Recto; vol.24, p.95";"Département des Arts graphiques"
cl020581114;"Vue et perspective de l'église Saint Jean de Latran à Rome";"PERELLE Gabriel";;"L 440 LR/183 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020033023;"Vue de l'église Saint Clément, à Rome";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 59; Inventaire Gros AJG 182; vol.26, p.170";"Département des Arts graphiques"
cl020573562;"Intérieur d'église";"DENIS Maurice";1914;"RF 54559, 38";"Département des Arts graphiques"
cl020573537;"Vue d'un autel d'église";"DENIS Maurice";1914;"RF 54559, 13";"Département des Arts graphiques"
cl010092537;"Colonne du tombeau de Jacques de Souvré";"Anguier, François ; France";"1600 / 1700  (XVIIe siècle)";"MV 9013 1; ENT 2008.05";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091357;"Effigie funéraire de Jacques de Souvré (1600-1670), chevalier de l'ordre de Malte, grand prieur de France (1667), fils du maréchal de France Gilles de Souvré";"Anguier, François ; France";1667;"LP 550; N 15271";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020573526;"Vue intérieure de Saint Ambroise de Milan";"DENIS Maurice";1914;"RF 54559, 2";"Département des Arts graphiques"
cl020002909;"Entrée à Rome du Pape Grégoire XI";"Vasari, Giorgio";"vers 1572/1573";"INV 2163, Recto; NIII 649; MA 638; Inventaire italien, t.I U 221; vol.1, p.365";"Département des Arts graphiques"
cl020100206;"Sainte Madeleine, étendue près d'un crâne et d'un crucifix";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3016, Recto; NIII 6542; MA 6071; vol.2, p.27";"Département des Arts graphiques"
