ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020018739;"Vue panoramique et pont de l'Arta";"CASSAS Louis-François";;"RF 4841.44, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018740;"Vue panoramique de l'Arta";"CASSAS Louis-François";;"RF 4841.45, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018741;"Vue panoramique de l'Arta";"CASSAS Louis-François";;"RF 4841.46, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018742;"Vue panoramique de l'Arta ; reprises";"CASSAS Louis-François";;"RF 4841.47, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018743;"Vue d'une église grecque à l'Arta";"CASSAS Louis-François";;"RF 4841.48, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018744;"Coupe et plan du pont de l'Arta";"CASSAS Louis-François";;"RF 4841.49, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018830;"Vue panoramique d'Arta";"CASSAS Louis-François";;"RF 4841.135, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018831;"Vue panoramique d'Arta";"CASSAS Louis-François";;"RF 4841.136, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018832;"Vue panoramique d'Arta";"CASSAS Louis-François";;"RF 4841.137, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018869;"Eglise à l'Arta";"CASSAS Louis-François";;"RF 4841.174, Recto; vol.20, p.290";"Département des Arts graphiques"
