ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020207008;"Guerrier en armure";"Le Brun, Charles";"vers 1679/1684";"INV 29254, Recto; NIII 12318; MA 10504; Guiffrey et Marcel G 6882; vol.12, p.140";"Département des Arts graphiques"
cl020207009;"Guerrier en armure";"Le Brun, Charles";"vers 1679/1684";"INV 29255, Recto; NIII 12319; MA 10504; Guiffrey et Marcel G 6888; vol.12, p.140";"Département des Arts graphiques"
cl020113977;"Qautre casques et fragment d'armure";"Papety, Dominique";"vers 1846/1847";"RF 1773.13, 3; Inv. français, t. XIII B 193; vol.19, p.149";"Département des Arts graphiques"
cl020108838;"Un porte-enseigne, en armure";"MAIR VON LANDSHUT";;"INV 18846, Recto; NIII 21315; MA 12560; Allemands A 262; vol.8, p.73";"Département des Arts graphiques"
cl020029077;Armure;"Leprince, Auguste-Xavier";;"RF 13666, 32; vol.23, p.384";"Département des Arts graphiques"
cl020029078;Armure;"Leprince, Auguste-Xavier";;"RF 13666, 33; vol.23, p.384";"Département des Arts graphiques"
cl020500951;"Armure recouvrant un bras";"Carpi, Girolamo da";;"INV 10818, Verso; NIII 23394; MA 12584";"Département des Arts graphiques"
cl020555033;"Armure de Jeanne d'Arc";"LENOIR Fonds";;"RF 52995.7, Recto";"Département des Arts graphiques"
cl020555035;"Armure de Jeanne d'Arc";"LENOIR Fonds";;"RF 52995.9, Recto";"Département des Arts graphiques"
cl020555034;"Armure de Jeanne d'Arc";"LENOIR Fonds";;"RF 52995.8, Recto";"Département des Arts graphiques"
cl020207007;"Guerrier en armure, vu de dos";"Le Brun, Charles";"vers 1679/1684";"INV 29253, Recto; NIII 12317; MA 10504; Guiffrey et Marcel G 6887; vol.12, p.140";"Département des Arts graphiques"
cl020507876;"Eléments de décor, armure et bouclier";"Le Brun, Charles";"vers 1674/1679";"INV 29847.30, Recto; Inventaire Le Brun, t. I L 446";"Département des Arts graphiques"
cl020113978;"Croquis d'une série de casques et fragments d'armure";"Papety, Dominique";"vers 1846/1847";"RF 1773.13, 4; Inv. français, t. XIII B 191; vol.19, p.149";"Département des Arts graphiques"
cl020621675;"Deux études d'armure de la collection Meyrick";"Delacroix, Eugène";1825;"RF 55342, Recto";"Département des Arts graphiques"
cl020123561;"Détails d'armure";"Degas, Edgar";;"RF 15498, Verso; vol.24, p.34";"Département des Arts graphiques"
cl020506547;"Pièce d'armure";"FORTUNY Mariano";;"RF 29852, 45";"Département des Arts graphiques"
cl010330696;"Jupe d'armure (?)";;"1600 / 1700  (XVIIe siècle [?])";"R 860";"Département des Arts de l'Islam"
cl010114731;"Armure autrefois dite ""d'Henri IV""";;"1570 / 1590  (2e moitié du XVIe siècle)";"OA 10414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
