ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010020484;"pointe à soie";;"-5500 / -2700  (néolithique ; époque thinite)";"E 10836 41; E 10836 B Bis";"Département des Antiquités égyptiennes"
cl010020826;"pointe de flèche à soie à 3 tranchants";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 1418";"Département des Antiquités égyptiennes"
cl010037668;"pointe de flèche à soie";;"200 / 300  (Méroïtique récent)";"E 32533; IIT58c8";"Département des Antiquités égyptiennes"
cl010247553;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 A";"Département des Antiquités orientales"
cl010247604;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18048 A; S 560";"Département des Antiquités orientales"
cl010034791;"pointe de flèche à soie en fuseau";;"-3100 / -2700  (époque thinite)";"E 11021 30; AF 2794 4";"Département des Antiquités égyptiennes"
cl010034792;"pointe de flèche à soie en fuseau";;"-3100 / -2700 (?)  (époque thinite [?])";"E 11021 31; AF 2794 5";"Département des Antiquités égyptiennes"
cl010247544;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 A; S 659";"Département des Antiquités orientales"
cl010142794;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18036 A; S 781";"Département des Antiquités orientales"
cl010079225;"flèche ; pointe de flèche à soie à deux tranchants triangulaire";;1600;"AF 6583";"Département des Antiquités égyptiennes"
cl010034789;"pointe de flèche à soie en fuseau";;"-3100 / -2700 (?)  (époque thinite [?])";"E 11021 29; AF 2794 3";"Département des Antiquités égyptiennes"
cl010020654;"pointe de flèche à soie à 3 tranchants";;"-526 / -404  (XXVIIe dynastie - 1ère domination perse)";"N 2184";"Département des Antiquités égyptiennes"
cl010020818;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-526 / 192  (XXVIIe dynastie - 1ère domination perse ; Commode)";"N 2156 1; Mimaut n°263 ?; LP 1584 à 1589 ?";"Département des Antiquités égyptiennes"
cl010020822;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-526 / 192  (XXVIIe dynastie - 1ère domination perse ; Commode)";"N 2156 5; LP 1584 à 1589 ?; Mimaut n°263 ?";"Département des Antiquités égyptiennes"
cl010142796;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18036 C";"Département des Antiquités orientales"
cl010247554;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 B";"Département des Antiquités orientales"
cl010247557;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 E";"Département des Antiquités orientales"
