ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020505083;"Paysage du sud de l'Italie";"Ziem, Félix";"vers 1847/1848";"RF 36086, 40";"Département des Arts graphiques"
cl020116856;"Paysanne d'Italie du sud, agenouillée, de dos";"Aligny, Théodore Caruelle d'";;"RF 8360, Recto; vol.22, p.203";"Département des Arts graphiques"
cl020116851;"Jeune femme d'Italie du sud marchant vers la gauche";"Aligny, Théodore Caruelle d'";;"RF 8355, Recto; vol.22, p.202";"Département des Arts graphiques"
cl020116855;"Paysanne d'Italie du sud, agenouillée, de profil à gauche, priant";"Aligny, Théodore Caruelle d'";;"RF 8359, Recto; vol.22, p.203";"Département des Arts graphiques"
cl020116854;"Vieille paysanne d'Italie du sud, assise, de face, les mains croisées";"Aligny, Théodore Caruelle d'";;"RF 8358, Recto; vol.22, p.203";"Département des Arts graphiques"
cl020116850;"Jeune femme d'Italie du sud, debout, de face, portant une jarre sur la tête";"Aligny, Théodore Caruelle d'";;"RF 8354, Recto; vol.22, p.202";"Département des Arts graphiques"
cl020116860;"Jeune paysanne d'Italie du sud, de profil à droite, le genou gauche à terre";"Aligny, Théodore Caruelle d'";;"RF 8364, Recto; vol.22, p.204";"Département des Arts graphiques"
cl020116857;"Paysanne d'Italie du sud, debout, de profil à droite, embrassant le pied d'une croix (?)";"Aligny, Théodore Caruelle d'";;"RF 8361, Recto; vol.22, p.203";"Département des Arts graphiques"
cl020116858;"Paysanne d'Italie du sud, agenouillée, de dos, semblant prier";"Aligny, Théodore Caruelle d'";;"RF 8362, Recto; vol.22, p.204";"Département des Arts graphiques"
cl010117198;"Camée : Prince trônant, couronné par deux Victoires (Christ en anges?)";;"1200 / 1300  (XIIIe siècle)";"MR 80; BJ 1878; OA 9513";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114441;"Staurothèque : reliquaire de la Vraie Croix (a : logette à double traverse surmontée par 2 bustes d’anges) et Croix du reliquaire à double traverse (b)";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 3665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061135;"Paysage avec fontaine et diverses figures. Vue d'Italie";"Bloemen, Jan Frans van ; Pays-Bas du Sud";"1730 / 1740  (Début du XVIIIe siècle)";"INV 1055; MR 564";"Département des Peintures"
cl010203623;Staurothèque;Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 3665 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
