ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010218710;"bol à anses";;"1600 / 1700  (XVIIe siècle)";"CN 11220; 03159; DL 28287";"Service de l'Histoire du Louvre"
cl010218717;"bol à anses";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"CN 7598; 7446; DL 28299";"Service de l'Histoire du Louvre"
cl010219576;"bol à anses";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"CN 7683; 7465";"Service de l'Histoire du Louvre"
cl010218711;"bol à anses";;"1785 / 1815  (fin du XVIIIe siècle - début du XIXe siècle)";"CN 4132; 9042";"Service de l'Histoire du Louvre"
cl010218708;"bol à anses";;"1600 / 1700  (XVIIe siècle)";"CN 7599; 7451; DL 28292";"Service de l'Histoire du Louvre"
cl010222257;"bol à anses";;;"CC 2512";"Service de l'Histoire du Louvre"
cl010222258;"bol à anses";;;"CC 2206";"Service de l'Histoire du Louvre"
cl010218707;"bol à anses";;"1600 / 1700  (XVIIe siècle)";"CN 7389; 7401";"Service de l'Histoire du Louvre"
cl010218709;"bol à anses";;"1600 / 1700  (XVIIe siècle)";"CN 7390; 7401";"Service de l'Histoire du Louvre"
cl010218835;"bol à anses ; écuelle à tenons";;"1700 / 1800  (XVIIIe siècle)";"CN 20251; 28660";"Service de l'Histoire du Louvre"
cl010007867;"bol à pied bas et 2 anses";;"100 / 199  (époque romaine)";"E 21143 A; MG 3644";"Département des Antiquités égyptiennes"
cl010042114;"bol à pied bas et 2 anses";;"100 / 199  (époque romaine)";"AF 1231";"Département des Antiquités égyptiennes"
cl010042118;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"AF 1011; X 5299";"Département des Antiquités égyptiennes"
cl010042776;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"AF 1010";"Département des Antiquités égyptiennes"
cl010042971;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"E 12229";"Département des Antiquités égyptiennes"
cl010456688;"Bol à deux anses";Anonyme;"avant 1832";"MD 2002-210";"Musée national Eugène-Delacroix"
cl010042116;"bol à pied bas et 2 anses";;"100 / 199  (époque romaine)";"AF 1013";"Département des Antiquités égyptiennes"
cl010041993;"bol à pied bas et 2 anses";;"-30 / 395  (époque romaine)";"E 30075";"Département des Antiquités égyptiennes"
cl010042977;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"AF 1230";"Département des Antiquités égyptiennes"
cl010043245;"bol à pied bas et 2 anses";;"-30 / 395  (époque romaine)";"E 30555";"Département des Antiquités égyptiennes"
cl010009004;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"AF 1229; X 5294";"Département des Antiquités égyptiennes"
