ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006498;"table d'offrandes en plateau circulaire";;"-3100 / -2700  (époque thinite)";"E 21798; MG 4299";"Département des Antiquités égyptiennes"
cl010006518;"table d'offrandes en plateau circulaire";;"-3100 / -2700  (époque thinite)";"E 21796; MG 4297";"Département des Antiquités égyptiennes"
cl010017706;"table d'offrandes en plateau circulaire";;"-3100 / -2700  (époque thinite ; Khâsékhemouy)";"E 11014 1";"Département des Antiquités égyptiennes"
cl010373586;"table d'offrandes en plateau circulaire";;"-3100 / -2700  (époque thinite)";"E 11014 2";"Département des Antiquités égyptiennes"
cl010373622;"table d'offrandes en plateau circulaire";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 34735";"Département des Antiquités égyptiennes"
cl010015920;"table d'offrandes en plateau circulaire à pied";;"-2365 / -2195  (VIe dynastie)";"AF 9167";"Département des Antiquités égyptiennes"
cl010006499;"table d'offrandes en plateau circulaire à pied";;"-3100 / -2700  (époque thinite)";"E 21797; MG 4298";"Département des Antiquités égyptiennes"
cl010006873;"table d'offrandes en plateau circulaire à pied";;"-3100 / -2700  (époque thinite)";"E 25253";"Département des Antiquités égyptiennes"
cl010009609;"table d'offrandes en plateau circulaire à pied";;"-2700 / -2195  (Ancien Empire)";"N 1091";"Département des Antiquités égyptiennes"
cl010010877;"table d'offrandes en plateau circulaire à pied";;"-2700 / -2195  (Ancien Empire)";"AF 12147";"Département des Antiquités égyptiennes"
cl010373585;"table d'offrandes en plateau circulaire ; couvercle de vase";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 34731";"Département des Antiquités égyptiennes"
cl010373624;"table d'offrandes en plateau circulaire ; couvercle de vase";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 34733";"Département des Antiquités égyptiennes"
cl010373623;"table d'offrandes en plateau circulaire ; couvercle de vase";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 34732";"Département des Antiquités égyptiennes"
cl010373625;"table d'offrandes en plateau circulaire ; couvercle de vase";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 34730";"Département des Antiquités égyptiennes"
