ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020529047;"Lampe et figure en bronze. Figures en pierre calcaire, en terre cuite, en cuivre.";"GAUTHIER L'AINE";;"4939 C/ Recto";"Département des Arts graphiques"
cl010106688;"Médaillon : Marx Stengle d'Augsbourg, né en 1494";"Deschler, Joachim";1553;"OA 220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010196508;perle;;;"SB 23833 C";"Département des Antiquités orientales"
cl010196506;perle;;;"SB 23833 A";"Département des Antiquités orientales"
cl010204673;galet;;;"SB 24291";"Département des Antiquités orientales"
cl010204672;perle;;;"SB 24290";"Département des Antiquités orientales"
cl010196350;"perle ; pendentif";;;"SB 23831 F";"Département des Antiquités orientales"
cl010196507;perle;;;"SB 23833 B; AS 7945";"Département des Antiquités orientales"
cl010199854;fusaïole;;;"AS 34";"Département des Antiquités orientales"
cl010196348;perle;;;"SB 23831 D";"Département des Antiquités orientales"
cl010221088;plaque;;;"CC 0305";"Service de l'Histoire du Louvre"
cl010199853;"disque ; rondelle ; fusaïole ; perle";;;"AS 8320";"Département des Antiquités orientales"
cl010199876;"disque ; pion";;;"AS 8430";"Département des Antiquités orientales"
cl010204667;perle;;;"SB 24286";"Département des Antiquités orientales"
cl010196505;perle;;;"SB 23832; AS 8425";"Département des Antiquités orientales"
cl010204666;perle;;;"SB 24285";"Département des Antiquités orientales"
cl010204668;perle;;;"SB 24287";"Département des Antiquités orientales"
cl010346070;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58634;"Département des Antiquités grecques, étrusques et romaines"
cl010345657;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55571;"Département des Antiquités grecques, étrusques et romaines"
cl010196346;perle;;;"SB 23831 B";"Département des Antiquités orientales"
cl010199273;rondelle;;;"AS 8469";"Département des Antiquités orientales"
cl010196504;perle;;;"SB 23831 A";"Département des Antiquités orientales"
cl010204151;"incrustation de meuble";;;"SB 24117";"Département des Antiquités orientales"
cl010204176;"perle ; incrustation de meuble";;;"SB 24142";"Département des Antiquités orientales"
cl010199848;perle;;;"AS 8332";"Département des Antiquités orientales"
cl010196509;perle;;;"SB 23836";"Département des Antiquités orientales"
cl010118129;"Médaillon : Anna, femme de Marx Stengle d'Augsbourg, née en 1502";"Deschler, Joachim";1553;"OA 221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204623;perle;;;"SB 23833 E";"Département des Antiquités orientales"
cl010196347;perle;;;"SB 23831 C";"Département des Antiquités orientales"
cl010204685;perle;;;"SB 23831 G";"Département des Antiquités orientales"
cl010204686;perle;;;"SB 23833 D";"Département des Antiquités orientales"
cl010202203;"perle ; médaillon";;;"SB 24043";"Département des Antiquités orientales"
cl010196352;perle;;;"SB 23834 B";"Département des Antiquités orientales"
cl010204670;perle;;;"SB 24288";"Département des Antiquités orientales"
cl010243047;"stèle ; ex-voto";;;"AO 5134; MNB 825; P 123; SM";"Département des Antiquités orientales"
cl010196349;perle;;;"SB 23831 E";"Département des Antiquités orientales"
cl010202263;"rondelle ; fusaïole";;;"SB 24087";"Département des Antiquités orientales"
cl010198032;pommeau;;;"AS 8467";"Département des Antiquités orientales"
cl010396058;"élément de construction, fragment";;;"JC 115.249 10D; D; 10";"Service de l'Histoire du Louvre"
cl010484575;"objet indéterminé, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.99;"Service de l'Histoire du Louvre"
cl010196538;"collier ; perle";;;"SB 23842; P 408";"Département des Antiquités orientales"
cl010196351;perle;;;"SB 23834 A; AS 8163";"Département des Antiquités orientales"
cl010204225;collier;;;"SB 24160";"Département des Antiquités orientales"
cl010204122;perle;;;"SB 24098";"Département des Antiquités orientales"
cl010202146;perle;;;"SB 24010";"Département des Antiquités orientales"
cl010202171;perle;;;"SB 24023";"Département des Antiquités orientales"
cl010202212;pendeloque;;;"SB 24051";"Département des Antiquités orientales"
cl010204169;"incrustation de meuble";;;"SB 24136";"Département des Antiquités orientales"
cl010204640;collier;;;"SB 24264";"Département des Antiquités orientales"
cl010202217;pendeloque;;;"SB 24056";"Département des Antiquités orientales"
