ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010135688;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 10969";"Département des Antiquités orientales"
cl010145830;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21100";"Département des Antiquités orientales"
cl010125973;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25643";"Département des Antiquités orientales"
cl010135141;"scarabée ; cachet";;"-800 / -700  (Ie mill av. J.-C.)";"AO 10396";"Département des Antiquités orientales"
cl010166473;"scarabée ; cachet";;;"AO 5819; CCO A. 1119; MNB 648";"Département des Antiquités orientales"
cl010136194;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11470";"Département des Antiquités orientales"
cl010136312;figurine;;"-1400 / -1200  (Bronze récent II)";"AO 11599";"Département des Antiquités orientales"
cl010120344;"Stèle dite ""d'Amrit"", ou ""de Shadrafa""";;"-850 / -400  (Phénicien)";"AO 22247";"Département des Antiquités orientales"
cl010135798;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 11087";"Département des Antiquités orientales"
cl010125537;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1830";"Département des Antiquités orientales"
cl010125548;figurine;;"-800 / -500  (1e moitié Ie mill av. J.-C.)";"AO 1843";"Département des Antiquités orientales"
cl010125549;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AO 1844";"Département des Antiquités orientales"
cl010125538;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1831";"Département des Antiquités orientales"
cl010125550;figurine;;"-800 / -500  (1e moitié Ie mill av. J.-C.)";"AO 1845";"Département des Antiquités orientales"
cl010125551;figurine;;"-800 / -500  (1e moitié Ie mill av. J.-C.)";"AO 1845 BIS";"Département des Antiquités orientales"
cl010126439;"figurine ; objet funéraire";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26585";"Département des Antiquités orientales"
cl010122425;statue;;"-450 / -425  (Chypro-classique I)";"AM 2946; Hermary, 1989, n° 533; S 204";"Département des Antiquités orientales"
cl010125547;figurine;;"-800 / -500  (1e moitié Ie mill av. J.-C.)";"AO 1842; AO 32112";"Département des Antiquités orientales"
cl010123150;"Relief au sphinx";;"-850 / -750  (1e moitié Ie mill av. J.-C.)";"AO 4836; Ledrain 1888, 96";"Département des Antiquités orientales"
cl010126425;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26531; KLB 5; S 17";"Département des Antiquités orientales"
cl010123279;statue;;"-539 / -30  (Achéménide)";"AO 1439 B; Ph 69";"Département des Antiquités orientales"
cl010135591;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 10882";"Département des Antiquités orientales"
cl010170716;cachet;;"-539 / -330  (Achéménide)";"AOD 127; CCO D 101";"Département des Antiquités orientales"
cl010123221;statue;;"-1930 / -1850  (Moyen Empire ; Bronze moyen)";"AO 13075";"Département des Antiquités orientales"
cl010136191;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11467";"Département des Antiquités orientales"
cl010123322;"statue ; trône";;"-200 / -100  (Hellénistique)";"AO 1439 A";"Département des Antiquités orientales"
cl010136195;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11471";"Département des Antiquités orientales"
cl010171585;"scarabée ; cachet";;"vers -750";"MNB 1500; CCO T. 242";"Département des Antiquités orientales"
cl010123044;statue;;"-1500 / -1400  (Hittite impérial [?])";"AO 6621";"Département des Antiquités orientales"
cl010123304;statue;;"-539 / -30  (Achéménide)";"AO 4852; Ph 67";"Département des Antiquités orientales"
cl010126043;masque;;"-200 / 0  (Hellénistique)";"AO 25662";"Département des Antiquités orientales"
